﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"39071";"Tirol";"Fließ";"84001 Fließ";"Burg Biedenegg und Zwinger";"Dorf 237, 6521 Fließ";".135, 935";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"78132";"Tirol";"Fließ";"84001 Fließ";"Ortskapelle hl. Philomena";"Dorf 6, 6521 Fließ (östlich)";".148";"Denkmalschutz per Verordnung"
"46430";"Tirol";"Fließ";"84001 Fließ";"Einfamilienhaus";"Dorf 90, 6521 Fließ";".70";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"78010";"Tirol";"Fließ";"84001 Fließ";"Kapelle Eichholz-Schweighof";"Eichholz 295, 6521 Fließ (in der Nähe)";".481";"Denkmalschutz per Verordnung"
"78009";"Tirol";"Fließ";"84001 Fließ";"Herz-Jesu-Kapelle (St. Georgs-Kapelle) in Eichholz-File";"Eichholz 337a, 6521 Fließ (in der Nähe)";".754";"Denkmalschutz per Verordnung"
"78004";"Tirol";"Fließ";"84001 Fließ";"Kapelle Eichholz-Putschern";"Eichholz 353, 6521 Fließ (bei)";".414";"Denkmalschutz per Verordnung"
"78089";"Tirol";"Fließ";"84001 Fließ";"Kapelle Niedergallmigg";"Niedergallmigg 29, 6521 Fließ (neben)";"5791";"Denkmalschutz per Verordnung"
"59760";"Tirol";"Fließ";"84001 Fließ";"Kapelle hl. Michael";"Puschlin 83, 6521 Fließ (südöstlich)";".789";"Denkmalschutz per Verordnung"
"78085";"Tirol";"Fließ";"84001 Fließ";"Straßenbrücke, Alter Zoll/Lochbrücke";"Zoll 423, 6521 Fließ (in der Nähe)";"5641/1, 5532/2, 5634";"Denkmalschutz per Verordnung"
"78086";"Tirol";"Fließ";"84001 Fließ";"Kapelle zur schmerzhaften Maria in Altenzoll";"Zoll 435, 6521 Fließ (gegenüber)";".161";"Denkmalschutz per Verordnung"
"39072";"Tirol";"Fließ";"84001 Fließ";"Bauernhof, ehem. Gasthof Alter Zoll";"Zoll 435, 6521 Fließ";".157";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"66283";"Tirol";"Fließ";"84001 Fließ";"Via Claudia Augusta";"Fließer Platte  6521 Fließ #MIG-H#";"5566, 5518/1, 4318";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"47047";"Tirol";"Fließ";"84001 Fließ";"Brandopferplatz Pillersattel und Altstraße";"Piller Höhe  6521 Fließ #MIG-H#";"5271/1, 5271/23, 5286/1, 5508/23, 6514";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"99371";"Tirol";"Fließ";"84001 Fließ";"Ehem. Hofkapelle";"";".192/1";"Denkmalschutz per Verordnung"
"78134";"Tirol";"Fließ";"84001 Fließ";"Straßenbrücke, Pontlatzbrücke";"";"5536, 5634, 5641/6";"Denkmalschutz per Verordnung"
"78135";"Tirol";"Fließ";"84001 Fließ";"Denkmal bei der Pontlatzbrücke";"";"1490";"Denkmalschutz per Verordnung"
"61973";"Tirol";"Fließ";"84001 Fließ";"Kapelle Mariahilf in Tasche";"";"6465/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"78090";"Tirol";"Fließ";"84001 Fließ";"Bildstock Platte";"";"4318";"Denkmalschutz per Verordnung"
"55351";"Tirol";"Fließ";"84001 Fließ";"Kreuzkapelle";"";".149";"Denkmalschutz per Verordnung"
"78091";"Tirol";"Fließ";"84001 Fließ";"Kapelle hl. Antonius";"";".333";"Denkmalschutz per Verordnung"
"78150";"Tirol";"Flirsch";"84002 Flirsch";"Gemeindeamt ""Draxl-Villa""";"Flirsch 109, 6572 Flirsch";".221";"Denkmalschutz per Verordnung"
"55356";"Tirol";"Flirsch";"84002 Flirsch";"Kath. Pfarrkirche hl. Bartholomäus";"Flirsch 150, 6572 Flirsch (gegenüber)";".1";"Denkmalschutz per Verordnung"
"78151";"Tirol";"Flirsch";"84002 Flirsch";"Kriegerdenkmal";"Flirsch 150, 6572 Flirsch (gegenüber)";"1";"Denkmalschutz per Verordnung"
"78152";"Tirol";"Flirsch";"84002 Flirsch";"Friedhof Flirsch";"Flirsch 150, 6572 Flirsch (gegenüber)";"1";"Denkmalschutz per Verordnung"
"55353";"Tirol";"Flirsch";"84002 Flirsch";"Widum Flirsch";"Flirsch 154, 6572 Flirsch";"1882";"Denkmalschutz per Verordnung"
"55354";"Tirol";"Flirsch";"84002 Flirsch";"Totenkapelle";"Flirsch 160a, 6572 Flirsch (neben)";".2";"Denkmalschutz per Verordnung"
"55355";"Tirol";"Flirsch";"84002 Flirsch";"Lourdeskapelle und Lourdesgrotte";"Flirsch 243, 6572 Flirsch (nordwestlich)";".225, 599/3";"Denkmalschutz per Verordnung"
"64273";"Tirol";"Forchach";"86011 Forchach";"Kriegerdenkmal bei der Expositurkirche hl. Sebastian";"Forchach 12, 6670 Forchach (bei)";"861/5";"Denkmalschutz per Verordnung"
"55357";"Tirol";"Forchach";"86011 Forchach";"Kath. Filialkirche Expositurkirche hl. Sebastian, Friedhof";"Forchach 14, 6670 Forchach (bei)";".12";"Denkmalschutz per Verordnung"
"55358";"Tirol";"Fritzens";"81004 Fritzens";"Kath. Pfarrkirche hl. Johannes d. T. und Friedhof";"Dorfstraße 11, 6122 Fritzens (neben)";".9/1, 255/2";"Denkmalschutz per Verordnung"
"39074";"Tirol";"Fritzens";"81004 Fritzens";"Bauernhaus Plankenhof";"Dorfstraße 15, 6122 Fritzens";"253";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"39073";"Tirol";"Fritzens";"81004 Fritzens";"Ansitz Thierburg";"Egge 15, 6122 Fritzens";".33";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"104052";"Tirol";"Fritzens";"81004 Fritzens";"Hauskapelle Thierburg";"Egge 15, 6122 Fritzens";".33";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"81739";"Tirol";"Fügen";"87105 Fügen";"Ehem. Schloss Fügen (Bubenburg) mit Einfriedung";"Dorfplatz 9, 6263 Fügen";"138";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"82269";"Tirol";"Fügen";"87105 Fügen";"Kreuzschmiedkapelle";"Hauptstraße 22, 6263 Fügen (bei)";"356";"Denkmalschutz per Verordnung"
"46867";"Tirol";"Fügen";"87105 Fügen";"Söllhaus Zingl";"Hauptstraße 36, 6263 Fügen";".26";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"44713";"Tirol";"Fügen";"87105 Fügen";"Standesamt Stollenberghof";"Hauptstraße 52, 6263 Fügen";".5/1";"Denkmalschutz per Bescheid"
"39075";"Tirol";"Fügen";"87105 Fügen";"Gasthof Aigner";"Hauptstraße 79, 6263 Fügen";".66/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"82261";"Tirol";"Fügen";"87105 Fügen";"Kapfingerkapelle";"Kapfingerstraße 30, 6263 Fügen (Kapfing) (bei)";".243";"Denkmalschutz per Verordnung"
"55363";"Tirol";"Fügen";"87105 Fügen";"Kath. Pfarrkirche Mariae Himmelfahrt mit Michaels-/Hacklturnkapelle und Altem Friedhof";"Lindenweg 1, 6263 Fügen (bei)";".81, .343, 137";"Denkmalschutz per Verordnung"
"55362";"Tirol";"Fügen";"87105 Fügen";"Widum";"Lindenweg 1, 6263 Fügen";".83/1";"Denkmalschutz per Verordnung"
"55364";"Tirol";"Fügen";"87105 Fügen";"Heimatmuseum, ehem. Widumpfiste, ehem. Pfarr-Zehentspeicher";"Lindenweg 2, 6263 Fügen";".84";"Denkmalschutz per Verordnung"
"82260";"Tirol";"Fügen";"87105 Fügen";"Wallfahrtskirche Marienbergl/Maria Empfängnis";"Marienbergstraße 52, 6263 Fügen (bei)";".134";"Denkmalschutz per Verordnung"
"82268";"Tirol";"Fügen";"87105 Fügen";"Kreuzwegkapellen zum Marienbergl";"Marienbergstraße 55, 6263 Fügen (bei)";"2810/2, 2810/1, 316/5";"Denkmalschutz per Verordnung"
"82267";"Tirol";"Fügen";"87105 Fügen";"Wegkreuz Marienbergl";"Marienberg  6263 Fügen #MIG-H# (westlich des Ortes)";"315";"Denkmalschutz per Verordnung"
"55755";"Tirol";"Fügenberg";"87106 Fügenberg";"Kath. Filialkirche hl. Pankraz mit Einfriedungsmauer und Resten von Vorgängerbauten";"St. Pankraz-Weg 130, 6264 Fügenberg (Pankrazberg)";".205, 385, 386";"Denkmalschutz per Verordnung"
"81209";"Tirol";"Fügenberg";"87106 Fügenberg";"Lagstattkapelle";"";"1202/11";"Denkmalschutz per Verordnung"
"93069";"Tirol";"Fulpmes";"81107 Fulpmes";"Bildstock hl. Johannes Nepomuk";"Bahnstraße 22, 6166 Fulpmes (nahe)";"2111/23";"Denkmalschutz per Verordnung"
"75053";"Tirol";"Fulpmes";"81107 Fulpmes";"Hauskapelle Don Bosco";"Bahnstraße 49, 6166 Fulpmes";"876/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"55361";"Tirol";"Fulpmes";"81107 Fulpmes";"Kath. Pfarrkirche hl. Veit";"Bahnstraße 6, 6166 Fulpmes (neben)";".1";"Denkmalschutz per Verordnung"
"55359";"Tirol";"Fulpmes";"81107 Fulpmes";"Gemeindeamt";"Bahnstraße 6, 6166 Fulpmes";".2";"Denkmalschutz per Verordnung"
"93004";"Tirol";"Fulpmes";"81107 Fulpmes";"Friedhof christlich";"Bahnstraße 6, 6166 Fulpmes (neben)";"1, .1";"Denkmalschutz per Verordnung"
"55360";"Tirol";"Fulpmes";"81107 Fulpmes";"Widum";"Bahnstraße 7, 6166 Fulpmes";".36";"Denkmalschutz per Verordnung"
"94216";"Tirol";"Fulpmes";"81107 Fulpmes";"Wohn- und Geschäftshaus, ehem. Kraner";"Bahnstraße 9, 6166 Fulpmes";".38";"Denkmalschutz per Verordnung"
"93088";"Tirol";"Fulpmes";"81107 Fulpmes";"Blutschwitzerkapelle in Medraz";"Blutschwitzerweg 27a, 6166 Fulpmes (südöstlich)";".658";"Denkmalschutz per Verordnung"
"55706";"Tirol";"Fulpmes";"81107 Fulpmes";"Kath. Filialkirche hl. Margarethe in Medraz";"Deniflestraße 1, 6166 Fulpmes (Medraz) (gegenüber)";".279";"Denkmalschutz per Verordnung"
"96617";"Tirol";"Fulpmes";"81107 Fulpmes";"Florianibrunnen in Medraz";"Deniflestraße 14, 6166 Fulpmes (vor)";"2098/3";"Denkmalschutz per Verordnung"
"45354";"Tirol";"Fulpmes";"81107 Fulpmes";"Bauernhaus";"Herrengasse 12, 6166 Fulpmes";".29, .27";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"39076";"Tirol";"Fulpmes";"81107 Fulpmes";"Totenkapelle, Sagererkapelle";"Herrengasse 21, 6166 Fulpmes (neben)";"743/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"26651";"Tirol";"Fulpmes";"81107 Fulpmes";"Aufnahmsgebäude Fulpmes";"Riehlstraße 34, 6166 Fulpmes";".356";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"94210";"Tirol";"Fulpmes";"81107 Fulpmes";"Marienbrunnen";"Waldrasterstraße 19, 6166 Fulpmes (vor)";"2124/2";"Denkmalschutz per Verordnung"
"93356";"Tirol";"Fulpmes";"81107 Fulpmes";"Veitsbrunnen";"Waldrasterstraße 5, 6166 Fulpmes (bei)";"2055/11, 2124/2";"Denkmalschutz per Verordnung"
"94774";"Tirol";"Fulpmes";"81107 Fulpmes";"Holzbrücke, Ruetz-Brücke in Medraz";"Auenweg  6166 Fulpmes #MIG-H#";"2081/1, 2136, 2104/1";"Denkmalschutz per Verordnung"
"93304";"Tirol";"Fulpmes";"81107 Fulpmes";"Bildstock mit Kreuzgruppe";"";"2078, 2077/2";"Denkmalschutz per Verordnung"
"93054";"Tirol";"Fulpmes";"81107 Fulpmes";"Soldatenfriedhof";"";"1207/2";"Denkmalschutz per Verordnung"
"6482";"Tirol";"Gaimberg";"85025 Obergaimberg";"Gruftkapelle";"Grafendorf 3, 9905 Gaimberg (Obergaimberg) (bei)";"305";"Denkmalschutz per Verordnung"
"6481";"Tirol";"Gaimberg";"85025 Obergaimberg";"Kath. Pfarrkirche hl. Bartholomäus zu Grafendorf";"Grafendorf 3, 9905 Gaimberg (Obergaimberg)";".42/1, 305";"Denkmalschutz per Verordnung"
"6483";"Tirol";"Gaimberg";"85025 Obergaimberg";"Kruzifix";"";"290/2";"Denkmalschutz per Verordnung"
"86713";"Tirol";"Gallzein";"87004 Gallzein";"Volksschule mit Wandmalerei";"Gallzein 58, 6222 Gallzein";".69/2";"Denkmalschutz per Verordnung"
"13567";"Tirol";"Gallzein";"87004 Gallzein";"Fasserkapelle/Marienkapelle";"Gallzein 65, 6222 Gallzein (südwestlich)";".99/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"86813";"Tirol";"Gallzein";"87004 Gallzein";"Viehholzkapelle";"";"479";"Denkmalschutz per Verordnung"
"205527";"Tirol";"Gallzein";"87004 Gallzein";"Prähistorischer Tagebau und Pingenfeld am Blutskopf";"";"977/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58944";"Tirol";"Gallzein";"87004 Gallzein";"Kobaldkapelle/Kopitkapelle";"";"1289";"Denkmalschutz per Verordnung"
"58930";"Tirol";"Galtür";"84003 Galtür";"Kapelle hl. Martin";"Galtür 100, 6563 Galtür (neben)";".134";"Denkmalschutz per Verordnung"
"75735";"Tirol";"Galtür";"84003 Galtür";"Friedhof Galtür";"Galtür 34, 6563 Galtür (gegenüber)";"1";"Denkmalschutz per Verordnung"
"75733";"Tirol";"Galtür";"84003 Galtür";"Kath. Pfarr- und Wallfahrtskirche Mariä Geburt";"Galtür 34, 6563 Galtür (gegenüber)";".1";"Denkmalschutz per Verordnung"
"75734";"Tirol";"Galtür";"84003 Galtür";"ehem. Totenkapelle (Kreuzkapelle)";"Galtür 38, 6563 Galtür (in der Nähe)";".1";"Denkmalschutz per Verordnung"
"97839";"Tirol";"Gerlos";"87107 Gerlos";"Wegkapelle Gerlosried";"Gerlos 111, 6281 Gerlos (nördlich)";"268/3";"Denkmalschutz per Verordnung"
"97826";"Tirol";"Gerlos";"87107 Gerlos";"Alter Friedhof und Kriegerdenkmal";"Gerlos 142, 6281 Gerlos (bei)";"906";"Denkmalschutz per Verordnung"
"55366";"Tirol";"Gerlos";"87107 Gerlos";"Kath. Pfarrkirche hll. Leonhard und Lambert";"Gerlos 142, 6281 Gerlos (bei)";".161";"Denkmalschutz per Verordnung"
"58945";"Tirol";"Gerlos";"87107 Gerlos";"Widum";"Gerlos 158, 6281 Gerlos";".149";"Denkmalschutz per Verordnung"
"97841";"Tirol";"Gerlos";"87107 Gerlos";"Kapelle hl. Maria zur kühlen Rast";"Gerlos 2, 6281 Gerlos (bei)";"477/1";"Denkmalschutz per Verordnung"
"97882";"Tirol";"Gerlosberg";"87108 Gerlosberg";"Ortskapelle Gerlosberg/Schulkapelle";"Gerlosberg 42, 6280 Gerlosberg (in der Nähe)";".471";"Denkmalschutz per Verordnung"
"90136";"Tirol";"Gerlosberg";"87108 Gerlosberg";"Bildstock an der Gerlosbrücke";"";"949/2";"Denkmalschutz per Verordnung"
"55370";"Tirol";"Gnadenwald";"81005 Gnadenwald";"Kloster hl. Martin";"Gnadenwald 1, 6069 Gnadenwald";".2, .3, .4, 1";"Denkmalschutz per Verordnung"
"55371";"Tirol";"Gnadenwald";"81005 Gnadenwald";"Widum";"Gnadenwald 26, 6069 Gnadenwald";"223";"Denkmalschutz per Verordnung"
"55368";"Tirol";"Gnadenwald";"81005 Gnadenwald";"Kath. Pfarrkirche hl. Michael und Friedhof";"Gnadenwald 26a, 6069 Gnadenwald";".46, 243, 242/2";"Denkmalschutz per Verordnung"
"55369";"Tirol";"Gnadenwald";"81005 Gnadenwald";"Benefizialkirche hl. Martin";"Gnadenwald 1a, 6069 Gnadenwald";".1";"Denkmalschutz per Verordnung"
"104119";"Tirol";"Gnadenwald";"81005 Gnadenwald";"Flurkapelle zur Schmerzhaften Muttergottes";"Gnadenwald  6060 Gnadenwald #MIG-H#";"4";"Denkmalschutz per Verordnung"
"76718";"Tirol";"Going am Wilden Kaiser";"82103 Going";"Bildstock hl. Johannes Nepomuk";"Dorfstraße 24, 6353 Going am Wilden Kaiser (in der Nähe)";"1843";"Denkmalschutz per Verordnung"
"76734";"Tirol";"Going am Wilden Kaiser";"82103 Going";"Pramakapelle";"Kapellenweg 5, 6353 Going am Wilden Kaiser (Prama) (bei)";"1395/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"55372";"Tirol";"Going am Wilden Kaiser";"82103 Going";"Widum";"Kirchplatz 1, 6353 Going am Wilden Kaiser";"119";"Denkmalschutz per Verordnung"
"76720";"Tirol";"Going am Wilden Kaiser";"82103 Going";"Kriegerdenkmal";"Kirchplatz 1, 6353 Going am Wilden Kaiser (bei)";"119";"Denkmalschutz per Verordnung"
"76693";"Tirol";"Going am Wilden Kaiser";"82103 Going";"Dorfbrunnen";"Kirchplatz 3, 6353 Going am Wilden Kaiser (bei)";"1862/1";"Denkmalschutz per Verordnung"
"55373";"Tirol";"Going am Wilden Kaiser";"82103 Going";"Kath. Pfarrkirche Hl. Kreuz und Friedhof";"Kirchplatz 4, 6353 Going am Wilden Kaiser (bei)";".39";"Denkmalschutz per Verordnung"
"76714";"Tirol";"Going am Wilden Kaiser";"82103 Going";"Bildstock, Ölberg-Kapelle";"Kirchplatz 5, 6353 Going am Wilden Kaiser (in der Nähe)";".39";"Denkmalschutz per Verordnung"
"76717";"Tirol";"Going am Wilden Kaiser";"82103 Going";"Aufbahrungshalle, Totenkapelle";"Kirchplatz 5, 6353 Going am Wilden Kaiser (in der Nähe)";"113/2";"Denkmalschutz per Verordnung"
"76682";"Tirol";"Going am Wilden Kaiser";"82103 Going";"Hofkapelle Haiden/Hoadkapelle";"Reischweg 19, 6353 Going am Wilden Kaiser (Sonnseite) (bei)";"1210/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"76737";"Tirol";"Going am Wilden Kaiser";"82103 Going";"Tannbichl-Kapelle";"";"1834/1";"Denkmalschutz per Verordnung"
"68484";"Tirol";"Götzens";"81108 Götzens";"Kapelle bei den Einedhöfen, Berger-Kapelle";"Einethöfe 1, 6091 Götzens (in der Nähe)";"2067/1";"Denkmalschutz per Verordnung"
"68031";"Tirol";"Götzens";"81108 Götzens";"Kruzifix";"Einethöfe 35, 6091 Götzens (westlich)";"801";"Denkmalschutz per Verordnung"
"68144";"Tirol";"Götzens";"81108 Götzens";"Notburgabrunnen";"Gries 4, 6091 Götzens (bei)";"2046/5";"Denkmalschutz per Verordnung"
"81225";"Tirol";"Götzens";"81108 Götzens";"Kriegerdenkmal";"Kirchplatz 4, 6091 Götzens (neben)";"2046/6";"Denkmalschutz per Verordnung"
"55388";"Tirol";"Götzens";"81108 Götzens";"Kath. Pfarrkirche hll. Peter und Paul mit Friedhof";"Kirchplatz 4, 6091 Götzens (neben)";".12, 25/2";"Denkmalschutz per Verordnung"
"39080";"Tirol";"Götzens";"81108 Götzens";"Bauernhaus Hell";"Kirchplatz 4, 6091 Götzens";".14";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"68175";"Tirol";"Götzens";"81108 Götzens";"Volksschule";"Kirchplatz 5, 6091 Götzens";"25/3";"Denkmalschutz per Verordnung"
"55387";"Tirol";"Götzens";"81108 Götzens";"Kath. Filialkirche, Theresienkirche";"Kirchstraße 15, 6091 Götzens (bei)";".1";"Denkmalschutz per Verordnung"
"68037";"Tirol";"Götzens";"81108 Götzens";"Franz Xaver-Brunnen";"Kirchstraße 3, 6091 Götzens (neben)";"2046/7";"Denkmalschutz per Verordnung"
"57397";"Tirol";"Götzens";"81108 Götzens";"Widum";"Kirchstraße 5, 6091 Götzens";".8";"Denkmalschutz per Verordnung"
"39078";"Tirol";"Götzens";"81108 Götzens";"Burgruine Vellenberg";"Vellenberg 15, 6091 Götzens";".140, 289, 290, 291, 292/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"67814";"Tirol";"Götzens";"81108 Götzens";"Feldkapelle, Höll-Kapelle";"Einethöfe  6091 Götzens #MIG-H# (westlich)";"801";"Denkmalschutz per Verordnung"
"68162";"Tirol";"Götzens";"81108 Götzens";"Isidorbrunnen";"Mittelgasse  6091 Götzens #MIG-H#";"2046/1";"Denkmalschutz per Verordnung"
"55374";"Tirol";"Gramais";"86012 Gramais";"Kath. Pfarrkirche hl. Johannes der Täufer, Friedhof mit Totenkapelle, Kriegerdenkmal";"Gramais 2, 6650 Gramais (gegenüber)";"904";"Denkmalschutz per Verordnung"
"55384";"Tirol";"Grän";"86013 Grän";"Kath. Pfarrkirche hl. Wendelin, Friedhof m. Kriegerdenkmal";"Am Kirchplatz 1, 6673 Grän (gegenüber)";".215, 3265, 3264/3";"Denkmalschutz per Verordnung"
"55391";"Tirol";"Grän";"86013 Grän";"Ortskapelle hl. Jakobus Minor";"Seestraße 26, 6673 Grän (Haldensee) (gegenüber)";".244";"Denkmalschutz per Verordnung"
"64286";"Tirol";"Grän";"86013 Grän";"Bildstock hl. Johannes Nepomuk";"Lumberg  6673 Grän #MIG-H#";"2960";"Denkmalschutz per Verordnung"
"39081";"Tirol";"Grän";"86013 Grän";"Kapelle hl. Michael, Lumbergkapelle";"Lumberg  6673 Grän #MIG-H#";".171";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"70872";"Tirol";"Gries am Brenner";"81201 Gries am Brenner";"Ehem. Zollamtsgebäude";"Brenner 254, 6156 Gries am Brenner";".352";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"59120";"Tirol";"Gries am Brenner";"81201 Gries am Brenner";"Aufnahmsgebäude Brennersee";"Brennersee 236, 6156 Gries am Brenner";".335";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"67367";"Tirol";"Gries am Brenner";"81201 Gries am Brenner";"Hofkapelle beim Paulerhof";"Egg 436, 6156 Gries/Brenner (bei)";"1236";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"46757";"Tirol";"Gries am Brenner";"81201 Gries am Brenner";"Gasthaus Weißes Rössl";"Gries 52, 6156 Gries am Brenner";".23";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"55376";"Tirol";"Gries am Brenner";"81201 Gries am Brenner";"Kath. Pfarrkirche Mariä Heimsuchung und ehem. Friedhof";"Gries 54, 6156 Gries/Brenner";".25";"Denkmalschutz per Verordnung"
"92493";"Tirol";"Gries am Brenner";"81201 Gries am Brenner";"Widum Gries";"Gries 61, 6156 Gries am Brenner";"97";"Denkmalschutz per Verordnung"
"39082";"Tirol";"Gries am Brenner";"81201 Gries am Brenner";"Gasthaus Sprenger";"Gries 96, 6156 Gries am Brenner";"88";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"96549";"Tirol";"Gries am Brenner";"81201 Gries am Brenner";"Ehem. Widum Lueg";"Lueg 216, 6156 Gries am Brenner";".65";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"39084";"Tirol";"Gries am Brenner";"81201 Gries am Brenner";"Kapelle zu den hll. Christoph und Sigmund zu Lueg samt Umfassungsmauer";"Lueg 216, 6156 Gries am Brenner (bei)";".66";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"91544";"Tirol";"Gries am Brenner";"81201 Gries am Brenner";"Ortskapelle hl. Jakob in Nößlach";"Nösslach 439b, 6156 Gries/Brenner (südlich)";".146";"Denkmalschutz per Verordnung"
"44231";"Tirol";"Gries am Brenner";"81201 Gries am Brenner";"Hofkapelle beim Gasthof Humler";"Nösslach 483, 6156 Gries/Brenner (bei)";".176";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"55377";"Tirol";"Gries am Brenner";"81201 Gries am Brenner";"Widum";"Vinaders 339, 6156 Gries am Brenner";".96";"Denkmalschutz per Verordnung"
"55378";"Tirol";"Gries am Brenner";"81201 Gries am Brenner";"Kath. Pfarrkirche hl. Leonhard mit Friedhof";"Vinaders 339, 6156 Gries/Brenner (neben)";".97, .375, 1308";"Denkmalschutz per Verordnung"
"91730";"Tirol";"Gries am Brenner";"81201 Gries am Brenner";"Bauernhaus, Simelerhof";"Vinaders 351, 6156 Gries am Brenner";".120";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58267";"Tirol";"Gries am Brenner";"81201 Gries am Brenner";"Mühle Simeler";"Vinaders 351, 6156 Gries am Brenner";"1260/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"39083";"Tirol";"Gries am Brenner";"81201 Gries am Brenner";"Hofkapelle beim Simeler, Notburgakapelle";"Vinaders 351, 6156 Gries am Brenner (bei)";"1260/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"39085";"Tirol";"Gries am Brenner";"81201 Gries am Brenner";"Bauernhaus Unterer Fürst";"Vinaders 354, 6156 Gries am Brenner";"1256/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"91614";"Tirol";"Gries am Brenner";"81201 Gries am Brenner";"Nothelfer-Bildstock";"";"1491/1";"Denkmalschutz per Verordnung"
"91604";"Tirol";"Gries am Brenner";"81201 Gries am Brenner";"Gedenktafel";"";"1491/1";"Denkmalschutz per Verordnung"
"96801";"Tirol";"Gries im Sellrain";"81109 Gries im Sellrain";"Schusterkapelle, Hoisen-Kapelle";"Gries 10a, 6182 Gries im Sellrain (gegenüber)";".54";"Denkmalschutz per Verordnung"
"55379";"Tirol";"Gries im Sellrain";"81109 Gries im Sellrain";"Kath. Pfarrkirche hl. Martin und Friedhof";"Gries 19, 6182 Gries im Sellrain (gegenüber)";".74, 463";"Denkmalschutz per Verordnung"
"96791";"Tirol";"Gries im Sellrain";"81109 Gries im Sellrain";"Gartenhaus";"Gries 23, 6182 Gries im Sellrain (bei)";"410";"Denkmalschutz per Verordnung"
"55380";"Tirol";"Gries im Sellrain";"81109 Gries im Sellrain";"Widum, ehem. Ahornhof";"Gries 23, 6182 Gries im Sellrain";".67";"Denkmalschutz per Verordnung"
"112460";"Tirol";"Grins";"84004 Grins";"Ortskapelle hl. Johannes Nepomuk";"Graf 129d, 6500 Grins";"882/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"39086";"Tirol";"Grins";"84004 Grins";"Bauernhaus, Micheles Haus";"Grins 19, 6591 Grins";".98/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"55381";"Tirol";"Grins";"84004 Grins";"Gedächtniskapelle hl. Florian";"Grins 43, 6591 Grins (bei)";".70";"Denkmalschutz per Verordnung"
"76636";"Tirol";"Grins";"84004 Grins";"Straßenbrücke, sog. Römerbrücke";"Grins 44, 6591 Grins (neben)";"1831/1, 1821, 1845/1";"Denkmalschutz per Verordnung"
"76637";"Tirol";"Grins";"84004 Grins";"Bildstock";"Grins 44, 6591 Grins (in der Nähe)";"1845/1";"Denkmalschutz per Verordnung"
"39087";"Tirol";"Grins";"84004 Grins";"Bauernhaus, beim Vescht";"Grins 59, 6591 Grins";".50";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"76525";"Tirol";"Grins";"84004 Grins";"Volksschule Grins";"Grins 69, 6591 Grins";"86/3";"Denkmalschutz per Verordnung"
"76526";"Tirol";"Grins";"84004 Grins";"Kath. Pfarrkirche hl. Nikolaus";"Grins 79a, 6591 Grins";".23";"Denkmalschutz per Verordnung"
"76529";"Tirol";"Grins";"84004 Grins";"Friedhof Grins";"Grins 79a, 6591 Grins";"29";"Denkmalschutz per Verordnung"
"55382";"Tirol";"Grins";"84004 Grins";"Widum Grins";"Grins 89, 6591 Grins";".27";"Denkmalschutz per Verordnung"
