﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"13289";"Niederösterreich";"Gaubitsch";"13004 Kleinbaumgarten";"Wegkapelle hl. Johannes Nepomuk";"";"1696/1";"Denkmalschutz per Verordnung"
"13292";"Niederösterreich";"Gaweinstal";"15002 Atzelsdorf";"Ortskapelle";"Dorfstraße 2a, 2191 Gaweinstal (Atzelsdorf)";".143";"Denkmalschutz per Verordnung"
"83338";"Niederösterreich";"Gaweinstal";"15002 Atzelsdorf";"Antoniuskapelle";"";".187";"Denkmalschutz per Verordnung"
"13300";"Niederösterreich";"Gaweinstal";"15013 Gaweinstal";"Strobl-Kapelle";"Brünnerstraße 32, 2191 Gaweinstal (gegenüber)";"8/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"13301";"Niederösterreich";"Gaweinstal";"15013 Gaweinstal";"Bürgerhaus, ehem. Posthaus";"Hauptplatz 27, 2191 Gaweinstal";".208";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"13302";"Niederösterreich";"Gaweinstal";"15013 Gaweinstal";"Bürgerhaus, ehem. Rathaus";"Hauptplatz 29, 2191 Gaweinstal";".206/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"13295";"Niederösterreich";"Gaweinstal";"15013 Gaweinstal";"Dreifaltigkeitssäule";"Hauptplatz 38, 2191 Gaweinstal (neben)";"1873/13";"Denkmalschutz per Verordnung"
"13305";"Niederösterreich";"Gaweinstal";"15013 Gaweinstal";"Pfarrhof mit Nebengebäuden und Pfeilerzaun";"Kirchenplatz 1, 2191 Gaweinstal";".602/1";"Denkmalschutz per Verordnung"
"13296";"Niederösterreich";"Gaweinstal";"15013 Gaweinstal";"Kreuzigungsgruppe";"Kirchenplatz 2, 2191 Gaweinstal (vor)";"3007";"Denkmalschutz per Verordnung"
"13294";"Niederösterreich";"Gaweinstal";"15013 Gaweinstal";"Schule";"Kirchenplatz 3, 2191 Gaweinstal";".605";"Denkmalschutz per Verordnung"
"13293";"Niederösterreich";"Gaweinstal";"15013 Gaweinstal";"Kath. Pfarrkirche hl. Georg";"Kirchenplatz 3, 2191 Gaweinstal (bei)";".603";"Denkmalschutz per Verordnung"
"13306";"Niederösterreich";"Gaweinstal";"15013 Gaweinstal";"Kirchhof mit Umfassungsmauer und Denkmälern";"Kirchenplatz 3, 2191 Gaweinstal (gegenüber)";"2893, 2894";"Denkmalschutz per Verordnung"
"83321";"Niederösterreich";"Gaweinstal";"15013 Gaweinstal";"Lichtsäule, sog. Pestkreuz";"Martinsdorferstraße 1, 2191 Gaweinstal (vor)";"1/13";"Denkmalschutz per Verordnung"
"13303";"Niederösterreich";"Gaweinstal";"15013 Gaweinstal";"Klingerkapelle";"Scheicherstraße 19, 2191 Gaweinstal (425m westlich)";"3069";"Denkmalschutz per Verordnung"
"13299";"Niederösterreich";"Gaweinstal";"15013 Gaweinstal";"Mausoleum, Grabkapelle Withalm";"Schulstraße 17, 2191 Gaweinstal (neben)";"2972";"Denkmalschutz per Verordnung"
"13298";"Niederösterreich";"Gaweinstal";"15013 Gaweinstal";"Figurenbildstock hl. Johannes Nepomuk";"Wienerstraße 5, 2191 Gaweinstal (bei)";"2877";"Denkmalschutz per Verordnung"
"13297";"Niederösterreich";"Gaweinstal";"15013 Gaweinstal";"Bildstock";"Wienerstraße 63 2191 Gaweinstal #MIG-H# (bei)";"2875/2";"Denkmalschutz per Verordnung"
"113246";"Niederösterreich";"Gaweinstal";"15013 Gaweinstal";"Kreuzigungsfigur am Friedhof";"";"2972";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"84321";"Niederösterreich";"Gaweinstal";"15013 Gaweinstal";"Bildstock, Lichthäuschen";"";"1874/9";"Denkmalschutz per Verordnung"
"13309";"Niederösterreich";"Gaweinstal";"15019 Höbersbrunn";"Kath. Pfarrkirche hl. Laurentius";"Kirchengasse 2a, 2191 Gaweinstal (Höbersbrunn)";".33";"Denkmalschutz per Verordnung"
"13308";"Niederösterreich";"Gaweinstal";"15019 Höbersbrunn";"Bildstock";"Krautgartengasse 2, 2191 Höbersbrunn (vor)";"2700/6";"Denkmalschutz per Verordnung"
"13310";"Niederösterreich";"Gaweinstal";"15019 Höbersbrunn";"Figurenbildstock hl. Johannes Nepomuk";"Obere Landstraße 29, 2191 Gaweinstal (Höbersbrunn) (vor)";"2700/2";"Denkmalschutz per Verordnung"
"13307";"Niederösterreich";"Gaweinstal";"15019 Höbersbrunn";"Flur-/Wegkapelle, sog. Urlauberkreuz";"";"2673/1";"Denkmalschutz per Verordnung"
"50208";"Niederösterreich";"Gaweinstal";"15044 Martinsdorf";"Kath. Pfarrkirche hl. Martin mit ummauertem Kirchhof";"Morandusplatz 1, 2223 Martinsdorf (bei)";".2, 5";"Denkmalschutz per Verordnung"
"13313";"Niederösterreich";"Gaweinstal";"15044 Martinsdorf";"Volksschule";"Morandusplatz 1, 2223 Gaweinstal (Martinsdorf)";".3";"Denkmalschutz per Verordnung"
"13312";"Niederösterreich";"Gaweinstal";"15044 Martinsdorf";"Ehem. Pfarrhof";"Morandusplatz 2, 2223 Gaweinstal (Martinsdorf)";"7";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"13316";"Niederösterreich";"Gaweinstal";"15035 Pellendorf";"Schloss Pellendorf";"Am Schloßberg 1, 2191 Gaweinstal (Pellendorf)";".1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"13315";"Niederösterreich";"Gaweinstal";"15035 Pellendorf";"Kath. Pfarrkirche hl. Katharina";"Am Schloßberg 3, 2191 Gaweinstal (Pellendorf)";".3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"13318";"Niederösterreich";"Gaweinstal";"15035 Pellendorf";"Pfarrhof";"Am Schloßberg 9, 2191 Gaweinstal (Pellendorf)";".6";"Denkmalschutz per Verordnung"
"13314";"Niederösterreich";"Gaweinstal";"15035 Pellendorf";"Figurenbildstock hl. Johannes Nepomuk";"";"726/4";"Denkmalschutz per Verordnung"
"13323";"Niederösterreich";"Gaweinstal";"15038 Schrick";"Dreifaltigkeitssäule";"Anton Stöckl-Gasse 37, 2191 Gaweinstal (Schrick) (gegenüber)";"4992/19";"Denkmalschutz per Verordnung"
"13324";"Niederösterreich";"Gaweinstal";"15038 Schrick";"Figurenbildstock hl. Johannes Nepomuk";"Johannesgasse 19, 2191 Gaweinstal (Schrick) (gegenüber)";"4992/1";"Denkmalschutz per Verordnung"
"83331";"Niederösterreich";"Gaweinstal";"15038 Schrick";"Pestkreuz";"Johannesgasse 44, 2191 Gaweinstal (Schrick) (vor)";"4992/1";"Denkmalschutz per Verordnung"
"13320";"Niederösterreich";"Gaweinstal";"15038 Schrick";"Kath. Pfarrkirche hl. Margaretha mit Kirchhof und Grabsteinen";"Kirchenweg 12, 2191 Schrick (neben)";"263/1, .3";"Denkmalschutz per Verordnung"
"83330";"Niederösterreich";"Gaweinstal";"15038 Schrick";"Krauthügelkapelle";"";"5371";"Denkmalschutz per Verordnung"
"49577";"Niederösterreich";"Gedersdorf";"12101 Brunn im Felde";"Kath. Pfarrkirche hl. Jakobus d. Ä.";"Hauptstraße 73, 3494 Gedersdorf (neben)";"60";"Denkmalschutz per Verordnung"
"49578";"Niederösterreich";"Gedersdorf";"12101 Brunn im Felde";"Pfarrhof";"Hauptstraße 76, 3494 Gedersdorf (Brunn im Felde)";"50";"Denkmalschutz per Verordnung"
"49719";"Niederösterreich";"Gedersdorf";"12108 Gedersdorf";"Kath. Filialkirche hll. Philippus und Jakobus";"Wienerstraße 1, 3494 Gedersdorf (neben)";".46";"Denkmalschutz per Verordnung"
"50531";"Niederösterreich";"Gedersdorf";"12129 Schlickendorf";"Ortskapelle hl. Antonius von Padua";"Schlickendorf 3, 3494 Gedersdorf (gegenüber)";".12";"Denkmalschutz per Verordnung"
"76767";"Niederösterreich";"Gedersdorf";"12134 Stratzdorf";"Ortskapelle";"Landstraße 36, 3494 Gedersdorf (gegenüber)";"100";"Denkmalschutz per Verordnung"
"35154";"Niederösterreich";"Gedersdorf";"12134 Stratzdorf";"Gutshof/Meierhof, Stadel und Einfriedung";"Landstraße 64, 3494 Gedersdorf (Stratzdorf)";"12, 15";"Denkmalschutz per Bescheid"
"50708";"Niederösterreich";"Gedersdorf";"12136 Theiß";"Kath. Pfarrkirche Mariae Empfängnis";"Obere Hauptstraße 3, 3494 Gedersdorf (neben)";".44";"Denkmalschutz per Verordnung"
"50707";"Niederösterreich";"Gedersdorf";"12136 Theiß";"Pfarrhof";"Obere Hauptstraße 5, 3494 Gedersdorf (Theiß)";".45";"Denkmalschutz per Verordnung"
"49588";"Niederösterreich";"Geras";"10202 Dallein";"Ortskapelle Dallein";"Dallein 5, 3753 Geras (gegenüber)";"1";"Denkmalschutz per Verordnung"
"61044";"Niederösterreich";"Geras";"10208 Geras";"Figurenbildstock Maria Immaculata";"Bahnstraße 10, 2093 Geras (bei)";"13/1";"Denkmalschutz per Verordnung"
"49720";"Niederösterreich";"Geras";"10208 Geras";"Aufnahmsgebäude Geras";"Bahnstraße 26, 2093 Geras";"1069";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45383";"Niederösterreich";"Geras";"10208 Geras";"Villa/Landhaus, sog. ""Barockschlössl""";"Bahnstraße 9, 2093 Geras";"650";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"77131";"Niederösterreich";"Geras";"10208 Geras";"Anlage Prämonstratenser-Chorherrenstift Geras";"Hauptstraße 1, 2093 Geras";"1, 2, 3, 4, 5, 1034/14";"Denkmalschutz per Verordnung"
"49722";"Niederösterreich";"Geras";"10208 Geras";"Rathaus";"Hauptstraße 16, 2093 Geras";"117";"Denkmalschutz per Verordnung"
"61040";"Niederösterreich";"Geras";"10208 Geras";"Mariensäule";"Hauptstraße 1 (Stift), 2093 Geras (vor)";"2";"Denkmalschutz per Verordnung"
"61055";"Niederösterreich";"Geras";"10208 Geras";"Pranger";"Hauptstraße 1 (Stift), 2093 Geras (in der Nähe)";"1034/2";"Denkmalschutz per Verordnung"
"61042";"Niederösterreich";"Geras";"10208 Geras";"Figurenbildstock Mariensäule";"Stiftstraße 17, 2093 Geras (gegenüber)";"646/2";"Denkmalschutz per Verordnung"
"49724";"Niederösterreich";"Geras";"10208 Geras";"Meierhof";"Vorstadt 1, 2093 Geras";"16";"Denkmalschutz per Verordnung"
"49725";"Niederösterreich";"Geras";"10208 Geras";"Hotel, ehem. Schüttkasten";"Vorstadt 11, 2093 Geras";"40";"Denkmalschutz per Verordnung"
"49726";"Niederösterreich";"Geras";"10208 Geras";"Friedhofskapelle";"Vorstadt 3, 2093 Geras (bei)";"19";"Denkmalschutz per Verordnung"
"61041";"Niederösterreich";"Geras";"10208 Geras";"Figurenbildstock";"Vorstadt  2093 Geras #MIG-H#";"1035/8";"Denkmalschutz per Verordnung"
"49768";"Niederösterreich";"Geras";"10209 Goggitsch";"Ortskapelle hl. Anna";"Goggitsch 35, 3753 Geras (neben)";"147";"Denkmalschutz per Verordnung"
"49869";"Niederösterreich";"Geras";"10212 Harth";"Kath. Pfarrkirche hl. Rochus";"Harth 2, 3753 Geras (neben)";"1";"Denkmalschutz per Verordnung"
"49870";"Niederösterreich";"Geras";"10212 Harth";"Pfarrhof";"Harth 2 (Pfarrhof), 3753 Geras";"3";"Denkmalschutz per Verordnung"
"61166";"Niederösterreich";"Geras";"10212 Harth";"Bildstock";"";"1072/1";"Denkmalschutz per Verordnung"
"49954";"Niederösterreich";"Geras";"10217 Hötzelsdorf";"Aufnahmsgebäude Hötzelsdorf-Geras";"Hötzelsdorf 41 (Bahnhof), 3753 Geras";"715/8";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"61065";"Niederösterreich";"Geras";"10217 Hötzelsdorf";"Bildstock";"";"565/14";"Denkmalschutz per Verordnung"
"8290";"Niederösterreich";"Gerasdorf bei Wien";"01708 Gerasdorf";"Figurenbildstock hl. Florian";"Hofgasse (Gerasdorf) 1, 2201 Gerasdorf bei Wien (Gerasdorf)";"245";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"8286";"Niederösterreich";"Gerasdorf bei Wien";"01708 Gerasdorf";"Pfarrhof";"Kirchengasse 1, 2201 Gerasdorf bei Wien (Gerasdorf)";"359/12";"Denkmalschutz per Verordnung"
"8288";"Niederösterreich";"Gerasdorf bei Wien";"01708 Gerasdorf";"Friedhof christlich";"Kirchengasse 2, 2201 Gerasdorf b.Wien (neben)";"354/2";"Denkmalschutz per Verordnung"
"8287";"Niederösterreich";"Gerasdorf bei Wien";"01708 Gerasdorf";"Figurenbildstock hl. Johannes Nepomuk";"Kirchengasse 2, 2201 Gerasdorf b.Wien (gegenüber)";"354/2";"Denkmalschutz per Verordnung"
"8289";"Niederösterreich";"Gerasdorf bei Wien";"01708 Gerasdorf";"Kath. Pfarrkirche hll. Petrus und Paulus";"Kirchengasse 2, 2201 Gerasdorf b.Wien (neben)";"354/2";"Denkmalschutz per Verordnung"
"11234";"Niederösterreich";"Gerasdorf bei Wien";"01708 Gerasdorf";"Aufnahmsgebäude";"Nordostbahnstraße 129, 2201 Gerasdorf bei Wien (Gerasdorf)";"659/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"8284";"Niederösterreich";"Gerasdorf bei Wien";"01708 Gerasdorf";"Figurenbildstock Maria Immaculata";"Peter Paul Straße 38, 2201 Gerasdorf b.Wien (in der Nähe)";"43";"Denkmalschutz per Verordnung"
"8285";"Niederösterreich";"Gerasdorf bei Wien";"01708 Gerasdorf";"Figurenbildstock Pietà";"Stammersdorfer Straße 432, 2201 Gerasdorf b.Wien (vor)";"3005";"Denkmalschutz per Verordnung"
"58720";"Niederösterreich";"Gerasdorf bei Wien";"01708 Gerasdorf";"Wasserturm mit Maschinenhaus";"Nordostbahnstraße  2201 Gerasdorf bei Wien #MIG-H#";"709/23";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"8283";"Niederösterreich";"Gerasdorf bei Wien";"01710 Seyring";"Kath. Pfarrkirche hl. Rosalia auf dem Anger";"Linke Dorfstraße 2, 2201 Gerasdorf b.Wien (neben)";"785/14";"Denkmalschutz per Verordnung"
"32142";"Niederösterreich";"Gerersdorf";"19454 Gerersdorf";"Kath. Pfarrkirche hl. Johannes der Täufer und ehem. Friedhof";"Florianiplatz 2, 3385 Gerersdorf";"104";"Denkmalschutz per Verordnung"
"32143";"Niederösterreich";"Gerersdorf";"19454 Gerersdorf";"Pfarrhof";"Florianiplatz 3, 3385 Gerersdorf";"105";"Denkmalschutz per Verordnung"
"32148";"Niederösterreich";"Gerersdorf";"19568 Salau";"Figurenbildstock hl. Johannes Nepomuk";"Salau 3, 3385 Gerersdorf (bei)";"44/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"79604";"Niederösterreich";"Gerersdorf";"19581 Stainingsdorf";"Bildstock, Pestkreuz/Türkenkreuz";"";"93";"Denkmalschutz per Verordnung"
"33845";"Niederösterreich";"Gföhl";"12010 Felling";"Schloss Felling samt Kapelle";"Felling 4, 3521 Gföhl";".23";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"49709";"Niederösterreich";"Gföhl";"12011 Garmanns";"Ortskapelle";"Garmanns 10, 3542 Gföhl";".2";"Denkmalschutz per Verordnung"
"58877";"Niederösterreich";"Gföhl";"12012 Gföhl";"Friedhof christlich mit Sinzendorfergruft";"Alt Gföhler Straße 13, 3542 Gföhl";".105, 1075";"Denkmalschutz per Verordnung"
"33910";"Niederösterreich";"Gföhl";"12012 Gföhl";"Rathaus/ehem. Edhof";"Hauptplatz 3, 3542 Gföhl";".13";"Denkmalschutz per Verordnung"
"59350";"Niederösterreich";"Gföhl";"12012 Gföhl";"Brunnen";"Hauptplatz 9, 3542 Gföhl (vor)";"1297/22";"Denkmalschutz per Verordnung"
"49736";"Niederösterreich";"Gföhl";"12012 Gföhl";"Altes Rathaus/ehem. Hacklhof";"Jaidhofer Gasse 10, 3542 Gföhl";".12";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"49741";"Niederösterreich";"Gföhl";"12012 Gföhl";"Kath. Pfarrkirche hl. Andreas";"Kirchengasse 1, 3542 Gföhl (neben)";".81";"Denkmalschutz per Verordnung"
"49737";"Niederösterreich";"Gföhl";"12012 Gföhl";"Pfarrhof";"Kirchengasse 4, 3542 Gföhl";"90";"Denkmalschutz per Verordnung"
"76775";"Niederösterreich";"Gföhl";"12012 Gföhl";"Brunnen";"Körnermarkt 6, 3542 Gföhl (vor)";"1297/9";"Denkmalschutz per Verordnung"
"59486";"Niederösterreich";"Gföhl";"12013 Gföhleramt";"Rosaliakapelle";"Gföhleramt 23, 3542 Gföhl (südlich)";".18";"Denkmalschutz per Verordnung"
"49911";"Niederösterreich";"Gföhl";"12017 Hohenstein";"Ortskapelle";"Hohenstein 32, 3521 Gföhl (Hohenstein)";".4";"Denkmalschutz per Verordnung"
"33844";"Niederösterreich";"Gföhl";"12017 Hohenstein";"Burgruine Hohenstein";"Hohenstein 13 3542 Gföhl #MIG-H#";".20, 393";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"50242";"Niederösterreich";"Gföhl";"12033 Moritzreith";"Kath. Filialkirche Heiligste Dreifaltigkeit und Friedhof";"Moritzreith 1a, 3542 Gföhl (Moritzreith)";".6";"Denkmalschutz per Verordnung"
"50241";"Niederösterreich";"Gföhl";"12033 Moritzreith";"Bildstock am Friedhof";"Moritzreith 1a, 3542 Gföhl";"467";"Denkmalschutz per Verordnung"
"58879";"Niederösterreich";"Gföhl";"12029 Obermeisling";"Kath. Pfarrkirche hl. Stephan und Friedhof";"Obermeisling 4, 3521 Gföhl (bei)";".23, 183";"Denkmalschutz per Verordnung"
"50330";"Niederösterreich";"Gföhl";"12029 Obermeisling";"Pfarrhof";"Obermeisling 4 (Pfarrhof), 3521 Gföhl";".22";"Denkmalschutz per Verordnung"
"34856";"Niederösterreich";"Gföhl";"12040 Rastbach";"Schloss Rastbach";"Rastbach 1, 3542 Gföhl (Rastbach)";".1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"50452";"Niederösterreich";"Gföhl";"12040 Rastbach";"Kath. Pfarrkirche hl. Pankraz";"Rastbach 50, 3542 Gföhl (Rastbach)";".2";"Denkmalschutz per Verordnung"
"77101";"Niederösterreich";"Gföhl";"12047 Seeb";"Ortskapelle hl. Josef";"Seeb 30, 3542 Gföhl (neben)";".11";"Denkmalschutz per Verordnung"
"49743";"Niederösterreich";"Gießhübl";"16108 Gießhübl";"Kath. Pfarrkirche Hl. Dreifaltigkeit";"Hauptstraße 77, 2372 Gießhübl (bei)";".160";"Denkmalschutz per Verordnung"
"65086";"Niederösterreich";"Gießhübl";"16108 Gießhübl";"Christkönigskirche";"Pater Josef Pfeifer Platz 1, 2372 Gießhübl";"798/2";"Denkmalschutz per Verordnung"
"10318";"Niederösterreich";"Glinzendorf";"06206 Glinzendorf";"Kath. Filialkirche hl. Katharina";"Im Anger 3, 2280 Glinzendorf";"116/1";"Denkmalschutz per Verordnung"
"28201";"Niederösterreich";"Gloggnitz";"23102 Abfaltersbach";"Südbahnstrecke Semmering-Bahn (Gloggnitz-Mürzzuschlag)";"Eichberg 35, 2640 Gloggnitz (Eichberg)";".4, 15/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"28215";"Niederösterreich";"Gloggnitz";"23103 Aue";"Südbahnstrecke Semmering-Bahn (Gloggnitz-Mürzzuschlag)";"Aue 36, 2640 Gloggnitz (Aue)";".51, 254/1, .52, .54";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"28200";"Niederösterreich";"Gloggnitz";"23107 Eichberg";"Südbahnstrecke Semmering-Bahn (Gloggnitz-Mürzzuschlag)";"Eichberg 31, 2640 Gloggnitz (Eichberg)";"123/1, .36, .37, .38, .39, 583/1, 583/2, .41, .42";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"112396";"Niederösterreich";"Gloggnitz";"23109 Gloggnitz";"Aufnahmsgebäude Gloggnitz";"Bahnhof 1, 2640 Gloggnitz";".96";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"49745";"Niederösterreich";"Gloggnitz";"23109 Gloggnitz";"Kapelle hl. Othmar";"Dr. Karl Renner-Platz 3, 2640 Gloggnitz (bei)";".27";"Denkmalschutz per Verordnung"
"58884";"Niederösterreich";"Gloggnitz";"23109 Gloggnitz";"Evang. Pfarrkirche A.B., Dreieinigkeitskirche";"Dr. Martin Luther-Straße 4, 2640 Gloggnitz";".571, .570, 716/50";"Denkmalschutz per Verordnung"
"79918";"Niederösterreich";"Gloggnitz";"23109 Gloggnitz";"Dr. Karl Renner-Brücke";"Franz Dittelbach-Straße 16, 2640 Gloggnitz (in der Nähe)";"247/49, 945/4";"Denkmalschutz per Verordnung"
"61554";"Niederösterreich";"Gloggnitz";"23109 Gloggnitz";"Kath. Pfarrkirche Zum Christkönig";"Hartholzstraße 5a, 2640 Gloggnitz";".589";"Denkmalschutz per Verordnung"
"79921";"Niederösterreich";"Gloggnitz";"23109 Gloggnitz";"Flur-/Wegkapelle";"Hauptstraße 64, 2640 Gloggnitz (bei)";"7";"Denkmalschutz per Verordnung"
"49748";"Niederösterreich";"Gloggnitz";"23109 Gloggnitz";"Schloss Gloggnitz, ehem. Benediktinerkloster mit ehem. Pfarrkirche Maria Schnee";"Kirchensteig 3, 2640 Gloggnitz";".1, .2, .3";"Denkmalschutz per Verordnung"
"28182";"Niederösterreich";"Gloggnitz";"23109 Gloggnitz";"Südbahnstrecke Semmering-Bahn (Gloggnitz-Mürzzuschlag)";"Obere Zeilfeldstraße 2, 2640 Gloggnitz";"629/1, 629/3";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"49749";"Niederösterreich";"Gloggnitz";"23109 Gloggnitz";"Kraftwerk Gloggnitz";"Reichenauer Straße 20, 2640 Gloggnitz";"677";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33928";"Niederösterreich";"Gloggnitz";"23109 Gloggnitz";"Rennervilla";"Rennergasse 2, 2640 Gloggnitz";"145/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58895";"Niederösterreich";"Gloggnitz";"23109 Gloggnitz";"Schule, Altes Rathaus";"Schulgasse 4, 2640 Gloggnitz";".19/2";"Denkmalschutz per Verordnung"
"49751";"Niederösterreich";"Gloggnitz";"23109 Gloggnitz";"Naturbad";"Semmeringstraße 3, 2640 Gloggnitz";".633/1";"Denkmalschutz per Verordnung"
"111376";"Niederösterreich";"Gloggnitz";"23109 Gloggnitz";"Teil der 1. Wiener Hochquellenleitung";"";"666/1";"Denkmalschutz per Bescheid"
"79925";"Niederösterreich";"Gloggnitz";"23109 Gloggnitz";"Bildstock";"";"984/5";"Denkmalschutz per Verordnung"
"59346";"Niederösterreich";"Gloggnitz";"23144 Stuppach";"Schloss Stuppach";"Schloss Stuppach Allee 1, 2640 Gloggnitz";"3/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"111377";"Niederösterreich";"Gloggnitz";"23144 Stuppach";"Teil der 1. Wiener Hochquellenleitung";"";"1123, 1118";"Denkmalschutz per Bescheid"
"29331";"Niederösterreich";"Gmünd";"07002 Böhmzeil";"Ehem. Eisenberger-Fabrik";"Litschauer Straße 23, 3950 Gmünd";"74/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"29286";"Niederösterreich";"Gmünd";"07003 Breitensee";"Ortskapelle hl. Maria";"Breitenseer Straße 39, 3950 Gmünd (bei)";"511/5";"Denkmalschutz per Verordnung"
"29340";"Niederösterreich";"Gmünd";"07003 Breitensee";"Ehem. Aufnahmsgebäude der Halte- und Ladestelle Neu-Nagelberg";"Nagelberger Straße 52, 3950 Gmünd (Breitensee)";"761";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"73111";"Niederösterreich";"Gmünd";"07007 Gmünd";"Wohnhaus, ehem. Postamt";"Bahnhofstraße 10, 3950 Gmünd";"53/8";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"16606";"Niederösterreich";"Gmünd";"07007 Gmünd";"Ehem. Arbeitsamt";"Bahnhofstraße 33, 3950 Gmünd";"916/3";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"29337";"Niederösterreich";"Gmünd";"07007 Gmünd";"Evang. Pfarrkirche A.B./ Friedenskirche und Pfarrhaus";"Bahnhofstraße 36, 3950 Gmünd";"1581";"Denkmalschutz per Verordnung"
"29336";"Niederösterreich";"Gmünd";"07007 Gmünd";"Herz-Jesu Kirche";"Lagerstraße 61, 3950 Gmünd";"1180/61";"Denkmalschutz per Verordnung"
"29329";"Niederösterreich";"Gmünd";"07007 Gmünd";"Bruckmühle, ehem. Wassertormühle";"Mühlgasse 1, 3950 Gmünd";"160/1, 160/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"29327";"Niederösterreich";"Gmünd";"07007 Gmünd";"Wohnhaus";"Pestalozzigasse 8, 3950 Gmünd";"1158/2";"Denkmalschutz per Verordnung"
"29323";"Niederösterreich";"Gmünd";"07007 Gmünd";"Ehem. Palmenhaus im Schlosspark";"Schloßparkgasse 4, 3950 Gmünd";"51/7";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"29326";"Niederösterreich";"Gmünd";"07007 Gmünd";"Hauptschule";"Schulgasse 1, 3950 Gmünd";"897";"Denkmalschutz per Verordnung"
"29324";"Niederösterreich";"Gmünd";"07007 Gmünd";"Schloss Gmünd";"Stadtplatz 1, 3950 Gmünd";"50, 56/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"29318";"Niederösterreich";"Gmünd";"07007 Gmünd";"Ehem. Huf- und Wagenschmiede samt Ausstattung und Einrichtung";"Stadtplatz 11, 3950 Gmünd";"80";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"29321";"Niederösterreich";"Gmünd";"07007 Gmünd";"Alte Post";"Stadtplatz 2, 3950 Gmünd";"48";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"29313";"Niederösterreich";"Gmünd";"07007 Gmünd";"Wohn- und Geschäftshaus";"Stadtplatz 23, 3950 Gmünd";"100";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"29311";"Niederösterreich";"Gmünd";"07007 Gmünd";"Altes Rathaus/Museum";"Stadtplatz 26, 3950 Gmünd";"103";"Denkmalschutz per Verordnung"
"29309";"Niederösterreich";"Gmünd";"07007 Gmünd";"Wohn- und Wirtschaftsgebäude samt 2 Höfen";"Stadtplatz 31, 3950 Gmünd (ehem. Stadtplatz 44)";"108/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"29307";"Niederösterreich";"Gmünd";"07007 Gmünd";"Wohn- und Geschäftshaus";"Stadtplatz 33, 3950 Gmünd";"109";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"29306";"Niederösterreich";"Gmünd";"07007 Gmünd";"Wohnhaus, Glas- und Steinmuseum";"Stadtplatz 34, 3950 Gmünd";"24";"Denkmalschutz per Verordnung"
"29338";"Niederösterreich";"Gmünd";"07007 Gmünd";"Kath. Pfarrkirche hl. Stephan";"Stadtplatz 45, 3950 Gmünd";"1";"Denkmalschutz per Verordnung"
"29299";"Niederösterreich";"Gmünd";"07007 Gmünd";"Pfarrhof";"Stadtplatz 45, 3950 Gmünd";"119/1";"Denkmalschutz per Verordnung"
