﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"113547";"Kärnten";"Friesach";"74302 Friesach";"Wohnhaus";"Sackgasse 1, 9360 Friesach";".53/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113548";"Kärnten";"Friesach";"74302 Friesach";"Wohnhaus";"Sackgasse 3, 9360 Friesach";".53/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45334";"Kärnten";"Friesach";"74302 Friesach";"Wohnhaus, ehem. Chorherrenhof, ehem. Kanonikatshaus";"Salzburger Platz 1, 9360 Friesach";".15/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"60114";"Kärnten";"Friesach";"74302 Friesach";"Stadtmauer";"Schellengasse 15, 9360 Friesach (bei)";"343";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53706";"Kärnten";"Friesach";"74302 Friesach";"Ehem. Kaiser Franz Josef Jubiläumsschule";"Schulhausplatz 1, 9360 Friesach";".124";"Denkmalschutz per Verordnung"
"113549";"Kärnten";"Friesach";"74302 Friesach";"Wohnhaus";"Schüttgasse 2, 9360 Friesach";".84";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"88497";"Kärnten";"Friesach";"74302 Friesach";"Wohnhaus";"Schüttgasse 4, 9360 Friesach";".10";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53712";"Kärnten";"Friesach";"74302 Friesach";"Kath. Filialkirche, Heiligblutkirche (Maria unter dem Berg) und Reste des ehem. Klosters";"Seminargasse 1, 9360 Friesach (bei)";".57, 70/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"87917";"Kärnten";"Friesach";"74302 Friesach";"Dominikanerkirche hl. Nikolaus";"Stadtgrabengasse 5, 9360 Friesach";"358";"Denkmalschutz per Verordnung"
"87913";"Kärnten";"Friesach";"74302 Friesach";"Dominikanerkloster";"Stadtgrabengasse 5, 9360 Friesach";".186/1, .186/2, .478, 359, 360, 358, 1852";"Denkmalschutz per Verordnung"
"41617";"Kärnten";"Friesach";"74302 Friesach";"Deutschordensspital (Ordenshaus, ehem. Kommendegebäude)";"St.Veiter Straße 12, 9360 Friesach";".145/3, 182/9, 185 , .145/1";"Denkmalschutz per Verordnung"
"57144";"Kärnten";"Friesach";"74302 Friesach";"Villa Wünschmann";"St.Veiter Straße 3, 9360 Friesach";".156/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25875";"Kärnten";"Friesach";"74302 Friesach";"Stadtmauer";"St.Veiter Straße 3, 9360 Friesach (bei)";"1767/1, .156/2, 241, 246, .157/1, 245";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53710";"Kärnten";"Friesach";"74302 Friesach";"Ehem. Pfarrhof der Deutschordenskirche";"St.Veiter Straße 8, 9360 Friesach";".143";"Denkmalschutz per Verordnung"
"113560";"Kärnten";"Friesach";"74302 Friesach";"Stadtbefestigung: Bergseitige Befestigung im Bereich des Virgilienbergs";"Virgilienbergweg 3, 9360 Friesach";".130, 130/1, 131/1, 131/2, 161, .131/2, 132, 129/2, .129, 129/1, 130/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"60113";"Kärnten";"Friesach";"74302 Friesach";"Stadtmauer";"Virgilienbergweg 3, 9360 Friesach (bei)";"129/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35527";"Kärnten";"Friesach";"74302 Friesach";"Überbaute Reste eines ehem. Wehrturmes";"Virgilienbergweg 3, 9360 Friesach";".129, 130/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35528";"Kärnten";"Friesach";"74302 Friesach";"Überbauter Rest eines ehem. Wehrturmes und Wehrmauer";"Virgilienbergweg 5, 9360 Friesach";".130, 130/1, 131/1, 131/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35529";"Kärnten";"Friesach";"74302 Friesach";"Wohn- und Geschäftshaus";"Wiener Straße 1, 9360 Friesach";".43";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113554";"Kärnten";"Friesach";"74302 Friesach";"Wohnhaus";"Wiener Straße 10, 9360 Friesach";".26";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113555";"Kärnten";"Friesach";"74302 Friesach";"Wohnhaus";"Wiener Straße 11, 9360 Friesach";".32";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"88498";"Kärnten";"Friesach";"74302 Friesach";"Ehem. Gasthof Mohrenwirt";"Wiener Straße 12, 9360 Friesach";".27";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113556";"Kärnten";"Friesach";"74302 Friesach";"Gasthaus";"Wiener Straße 13, 9360 Friesach";".31";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113557";"Kärnten";"Friesach";"74302 Friesach";"Wohn- und Geschäftshaus";"Wiener Straße 15, 9360 Friesach";".30";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113558";"Kärnten";"Friesach";"74302 Friesach";"Wohnhaus";"Wiener Straße 17, 9360 Friesach";".29";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113550";"Kärnten";"Friesach";"74302 Friesach";"Wohnhaus";"Wiener Straße 2, 9360 Friesach";".42";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"44206";"Kärnten";"Friesach";"74302 Friesach";"Ehem. Gemeindeamt";"Wiener Straße 3, 9360 Friesach";".36";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"111693";"Kärnten";"Friesach";"74302 Friesach";"Ehem. Café Petersberg";"Wiener Straße 4, 9360 Friesach";".38/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113551";"Kärnten";"Friesach";"74302 Friesach";"Wohnhaus";"Wiener Straße 5, 9360 Friesach";".34/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53708";"Kärnten";"Friesach";"74302 Friesach";"Ehem. Propsteihof, Pfarrkindergarten";"Wiener Straße 6, 9360 Friesach";".16";"Denkmalschutz per Verordnung"
"53714";"Kärnten";"Friesach";"74302 Friesach";"Stadtpfarrkirche hl. Bartholomäus und Kirchhof mit romanischem Trichterportal";"Wiener Straße 6, 9360 Friesach (bei)";".37";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"113552";"Kärnten";"Friesach";"74302 Friesach";"Wohnhaus";"Wiener Straße 7, 9360 Friesach";".34/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113553";"Kärnten";"Friesach";"74302 Friesach";"Wohnhaus";"Wiener Straße 9, 9360 Friesach";".33";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"88085";"Kärnten";"Friesach";"74302 Friesach";"Florianisäule";"Florianiplatz  9360 Friesach";"988";"Denkmalschutz per Verordnung"
"88025";"Kärnten";"Friesach";"74302 Friesach";"Kath. Filialkirche hl. Thomas und Friedhof";"Hartmannsdorf  9360 Friesach";".308";"Denkmalschutz per Verordnung"
"88024";"Kärnten";"Friesach";"74302 Friesach";"Kath. Pfarrkirche hl. Jakob der Ältere und Friedhof";"Jakobusweg 273 9360 Friesach";".273";"Denkmalschutz per Verordnung"
"53713";"Kärnten";"Friesach";"74302 Friesach";"Deutschordenskirche hl. Blasius";"St.Veiter Straße .144 9360 Friesach (OG)";".144";"Denkmalschutz per Verordnung"
"35521";"Kärnten";"Friesach";"74302 Friesach";"Stadtgraben mit Zwingermauern";"Vom Neumarkter-Tor bis St.Veiter-Tor  9360 Friesach #MIG-H#";"3, 4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"94709";"Kärnten";"Friesach";"74302 Friesach";"Archäologisches Fundhoffnungsgebiet Altstadt (ältester Siedlungskern des Ortes)";"";"24, .20, 25, 26, 27, 29";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"35512";"Kärnten";"Friesach";"74302 Friesach";"Olsatorbrücke";"";"1, 3, 4, 1763/10, 1685/3";"Denkmalschutz per Verordnung"
"94707";"Kärnten";"Friesach";"74302 Friesach";"Archäologisches Fundhoffnungsgebiet (ehem. romanischer Karner und barocke Kapelle)";"";"48, 1763/13";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"113563";"Kärnten";"Friesach";"74302 Friesach";"Stadtbefestigung: Sacktor und Mauer am Weg zum Petersberg";"";"1746, 1763/18, 434/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"113559";"Kärnten";"Friesach";"74302 Friesach";"Stadtbefestigung: Talseitige Befestigung samt Wassergraben und Olsatorbrücke";"";"1, 3, 4, 1763/10, 1685/3";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"57688";"Kärnten";"Friesach";"74302 Friesach";"Kath. Filialkirche hl. Mauritius";"";".279";"Denkmalschutz per Verordnung"
"87920";"Kärnten";"Friesach";"74302 Friesach";"Kirchenruine Virgilienberg und ehem. Kirchhof";"";".131/2, 132, 129/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"88312";"Kärnten";"Friesach";"74302 Friesach";"Stadtbefestigung (Gesamtanlage)";"";"160, 173/3, 400, .200/2, 424/2, 161, 360, .186/2, .188/1, .478, 357, 132, 129/2, 70/1, 141/1, 1746, 1763/18, 367, 423/1, 358";"Denkmalschutz per Verordnung"
"35967";"Kärnten";"Friesach";"74308 St. Salvator";"Ehem. Jagdhaus, Kaufmann-Haus";"Fürst-Salm-Straße 6, 9361 Friesach (St. Salvator)";".127";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35968";"Kärnten";"Friesach";"74308 St. Salvator";"Schloss Mayerhofen";"Mayerhofen 1, 9361 Friesach (Mayerhofen)";".14";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"88547";"Kärnten";"Friesach";"74308 St. Salvator";"Schloss Staudachhof, Gut Weilern";"Staudachhof 9, 9361 Friesach-Staudachhof";".221";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"55226";"Kärnten";"Friesach";"74308 St. Salvator";"Kath. Pfarrkirche hl. Georg und Friedhof";"Zienitzen 23, 9361 Friesach (Zienitzen) (gegenüber)";".381";"Denkmalschutz per Verordnung"
"55227";"Kärnten";"Friesach";"74308 St. Salvator";"Pfarrhof";"Zienitzen 23, 9361 Friesach (Zienitzen)";"4943/2";"Denkmalschutz per Verordnung"
"54812";"Kärnten";"Friesach";"74308 St. Salvator";"Kath. Pfarrkirche Christus Salvator und Friedhof";"Fürst-Salm-Straße 122 9360 St. Salvator";".122";"Denkmalschutz per Verordnung"
"53892";"Kärnten";"Friesach";"74308 St. Salvator";"Kath. Pfarrkirche hl. Gotthard und Friedhof";"Ingolsthal 260 9360 St. Salvator";".260";"Denkmalschutz per Verordnung"
"57690";"Kärnten";"Friesach";"74308 St. Salvator";"Kath. Filialkirche hl. Rupertus";"Staudachhof  9360 St. Salvator";".217";"Denkmalschutz per Verordnung"
"88084";"Kärnten";"Friesach";"74308 St. Salvator";"Kalvarienbergkapelle";"St.Stefan  9360 St. Salvator";".57";"Denkmalschutz per Verordnung"
"57689";"Kärnten";"Friesach";"74308 St. Salvator";"Karner hl. Michael";"St.Stefan 30 9360 St. Salvator";".30";"Denkmalschutz per Verordnung"
"54815";"Kärnten";"Friesach";"74308 St. Salvator";"Kath. Pfarrkirche hl. Stefan und Friedhof";"St.Stefan 30 9360 St. Salvator";".30";"Denkmalschutz per Verordnung"
"55225";"Kärnten";"Friesach";"74309 Zeltschach";"Kath. Pfarrkirche hl. Andreas und Friedhof";"Zeltschach 10, 9360 Friesach-Zeltschach (bei)";".121";"Denkmalschutz per Verordnung"
"55224";"Kärnten";"Friesach";"74309 Zeltschach";"Pfarrhof";"Zeltschach 8, 9360 Friesach (Zeltschach)";".122";"Denkmalschutz per Verordnung"
"57691";"Kärnten";"Friesach";"74309 Zeltschach";"Kath. Pfarrkirche hl. Georg und Friedhof";"Gaisberg  9360 Zeltschach";".168";"Denkmalschutz per Verordnung"
"53376";"Kärnten";"Gallizien";"76201 Abtei";"Kath. Pfarrkirche hl. Leonhard";"Abtei 31, 9132 Gallizien (Abtei)";".1";"Denkmalschutz per Verordnung"
"113115";"Kärnten";"Gallizien";"76207 Enzelsdorf";"Burgruine Wildenstein";"Wildenstein 54, 9132 Gallizien (südlich)";"777";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53725";"Kärnten";"Gallizien";"76208 Gallizien";"Kath. Pfarrkirche hl. Jakobus d. Ä. und Friedhof mit Friedhofskapelle";"Gallizien  9132 Gallizien";".57";"Denkmalschutz per Verordnung"
"57692";"Kärnten";"Gallizien";"76209 Glantschach";"Kath. Filialkirche hl. Thomas";"Glantschach 6, 9132 Gallizien (Glantschach) (bei)";".31";"Denkmalschutz per Verordnung"
"35843";"Kärnten";"Gallizien";"76215 Möchling";"Schloss Möchling";"Möchling 1, 9132 Gallizien (Möchling)";".6/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"54336";"Kärnten";"Gallizien";"76215 Möchling";"Pfarrhof";"Möchling 2, 9132 Gallizien (Möchling)";".2/1";"Denkmalschutz per Verordnung"
"54337";"Kärnten";"Gallizien";"76215 Möchling";"Kath. Pfarrkirche hl. Paulus und Friedhof";"Möchling 1, 9132 Gallizien (Möchling) (neben)";".1, 82/2";"Denkmalschutz per Verordnung"
"24974";"Kärnten";"Gitschtal";"75014 St. Lorenzen im Gitschtal";"Lacknerkapelle";"St. Lorenzen/G 28, 9620 Gitschtal (St. Lorenzen im Gitschtal) (bei)";".149";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"24973";"Kärnten";"Gitschtal";"75014 St. Lorenzen im Gitschtal";"Wegkapelle, Bäckenkapelle";"St. Lorenzen/G 32, 9620 Gitschtal (bei)";"532";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"24971";"Kärnten";"Gitschtal";"75014 St. Lorenzen im Gitschtal";"Höhensiedlung auf dem Kappele";"Jadersdorf  9622 Gitschtal #MIG-H# (in)";"105, 4/2, 102, 170/58, 170/59";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"24970";"Kärnten";"Gitschtal";"75014 St. Lorenzen im Gitschtal";"Kath. Pfarrkirche hl. Laurentius";"";".48";"Denkmalschutz per Verordnung"
"24967";"Kärnten";"Gitschtal";"75021 Weißbriach";"Pfarrhof";"Weißbriach 35, 9622 Gitschtal";"490";"Denkmalschutz per Verordnung"
"24969";"Kärnten";"Gitschtal";"75021 Weißbriach";"Evang. Pfarrkirche A.B.";"Weißbriach  9622 Weißbriach (in)";".188";"Denkmalschutz per Verordnung"
"24968";"Kärnten";"Gitschtal";"75021 Weißbriach";"Kath. Pfarrkirche hl. Johannes der Täufer";"Weißbriach  9622 Weißbriach (in)";".45";"Denkmalschutz per Verordnung"
"53700";"Kärnten";"Glanegg";"72309 Glanegg";"Pfarrhof";"Friedlach 13, 9555 Glanegg (Friedlach) (bei)";"309";"Denkmalschutz per Verordnung"
"53699";"Kärnten";"Glanegg";"72309 Glanegg";"Kath. Pfarrkirche hl. Georg und Wehrkirchhof";"Friedlach 13, 9555 Glanegg (Friedlach) (bei)";"1276";"Denkmalschutz per Verordnung"
"82589";"Kärnten";"Glanegg";"72309 Glanegg";"Ehem. Getreidespeicher/Aufbahrungshalle";"Friedlach 13, 9555 Glanegg (Friedlach) (bei)";"310/1";"Denkmalschutz per Verordnung"
"35532";"Kärnten";"Glanegg";"72309 Glanegg";"Burgruine Glanegg";"Mautbrücken 1, 9555 Glanegg (Mautbrücken)";"615/5";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"57693";"Kärnten";"Glanegg";"72320 Maria Feicht";"Kath. Filialkirche hl. Laurentius/hl. Lorenz und Friedhof (ehem. Unsere liebe Frau)";"Flatschach 4, 9555 Glanegg (Flatschach)";".12";"Denkmalschutz per Verordnung"
"55240";"Kärnten";"Glanegg";"72320 Maria Feicht";"Pfarrhof";"Sankt Gandolf 1, 9555 Glanegg (St. Gandolf)";".70";"Denkmalschutz per Verordnung"
"57694";"Kärnten";"Glanegg";"72320 Maria Feicht";"Kath. Filialkirche hl. Maria und Friedhof";"Maria-Feicht  9555 Maria Feicht";".44";"Denkmalschutz per Verordnung"
"54654";"Kärnten";"Glanegg";"72320 Maria Feicht";"Kath. Pfarrkirche hl. Gandolf und Friedhof";"Sankt Gandolf  9555 Maria Feicht";".69";"Denkmalschutz per Verordnung"
"57695";"Kärnten";"Glanegg";"72339 Tauchendorf";"Kath. Filialkirche hl. Michael und Friedhof";"Tauchendorf  9555 Tauchendorf";".4";"Denkmalschutz per Verordnung"
"54617";"Kärnten";"Globasnitz";"76025 Globasnitz";"Kath. Filialkirche hl. Simon am Simonberg";"Slovenjach 13, 9141 Globasnitz (Slovenjach)";".105";"Denkmalschutz per Verordnung"
"59889";"Kärnten";"Globasnitz";"76025 Globasnitz";"Flurkapelle Petschnig-Kreuz/Petschnig-Kriz";"Slovenjach 14, 9141 Globasnitz (bei)";"744";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"67973";"Kärnten";"Globasnitz";"76025 Globasnitz";"Karner";"Globasnitz 10, 9142 Globasnitz";".3/2";"Denkmalschutz per Verordnung"
"53746";"Kärnten";"Globasnitz";"76025 Globasnitz";"Kath. Pfarrkirche Mariae Himmelfahrt und Friedhof mit in die Mauer integrierter Kapelle";"Globasnitz 10, 9142 Globasnitz";".3/1, 183, .3/2";"Denkmalschutz per Verordnung"
"53744";"Kärnten";"Globasnitz";"76025 Globasnitz";"Iuenna-Museum/ehem. Volksschule";"Globasnitz 111, 9142 Globasnitz (neben)";"237";"Denkmalschutz per Verordnung"
"53745";"Kärnten";"Globasnitz";"76025 Globasnitz";"Pfarrhof und Pfarrstadel";"Globasnitz 58, 9142 Globasnitz";".2/1";"Denkmalschutz per Verordnung"
"68061";"Kärnten";"Globasnitz";"76025 Globasnitz";"Quellheiligtum, Rosaliengrotte mit Brunnenschale am Hemmaberg";"Slovenjach 5, 9142 Globasnitz (in der Nähe)";"729";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112161";"Kärnten";"Globasnitz";"76025 Globasnitz";"Spätantike Höhensiedlung Hemmaberg";"Slovenjach 5, 9142 Globasnitz (Slovenjach) (bei)";"692, 717, 726/1, 728, 729, 733, 1281, 1283, 1284";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"54817";"Kärnten";"Globasnitz";"76025 Globasnitz";"Kath. Filialkirche hll. Hemma und Dorothea am Hemmaberg";"Slovenjach 5, 9142 Globasnitz (Slovenjach)";".93";"Denkmalschutz per Verordnung"
"111106";"Kärnten";"Globasnitz";"76025 Globasnitz";"Architekturteile eines antiken Tempels";"Globasnitz  9142 Globasnitz #MIG-H#";"239";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"67981";"Kärnten";"Globasnitz";"76025 Globasnitz";"Bildstock, Pfarrkreuz";"Globasnitz  9142 Globasnitz";"179/1";"Denkmalschutz per Verordnung"
"67969";"Kärnten";"Globasnitz";"76025 Globasnitz";"Lichtsäule am Friedhof";"Globasnitz  9142 Globasnitz";"183";"Denkmalschutz per Verordnung"
"53901";"Kärnten";"Globasnitz";"76026 Jaunstein";"Kath. Filialkirche hl. Johannes der Täufer";"Jaunstein 11, 9142 Globasnitz (Jaunstein)";".10";"Denkmalschutz per Verordnung"
"54816";"Kärnten";"Globasnitz";"76027 St. Stefan";"Kath. Pfarrkirche Sankt Stefan (unter Feuersberg) und Friedhof";"St. Stefan 24, 9142 Globasnitz (St. Stefan)";".74, 575/2";"Denkmalschutz per Verordnung"
"76032";"Kärnten";"Globasnitz";"76027 St. Stefan";"Gräberfeld des Mittelalters, ostgotisches Gräberfeld";"Globasnitz  9142 St. Stefan";"2083";"Denkmalschutz per Verordnung"
"55126";"Kärnten";"Globasnitz";"76028 Wakendorf";"Kath. Filialkirche hl. Martin und Friedhof";"Wackendorf 24, 9142 Globasnitz (Wackendorf)";".49, 485/2";"Denkmalschutz per Verordnung"
"53749";"Kärnten";"Glödnitz";"74404 Glödnitz";"Pfarrhof";"8.-Dezember-Straße 2, 9346 Glödnitz";".12";"Denkmalschutz per Verordnung"
"86657";"Kärnten";"Glödnitz";"74404 Glödnitz";"Ansitz Amthof/Amthofer";"Amthof 1, 9346 Glödnitz";".1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"86658";"Kärnten";"Glödnitz";"74404 Glödnitz";"Ansitz Görtschacherhof/Ertlhof";"Brenitz 12, 9346 Glödnitz (Brenitz)";".87";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53684";"Kärnten";"Glödnitz";"74404 Glödnitz";"Kath. Filialkirche hl. Johannes der Täufer und ehem. Hospiz";"Flattnitz 19, 9346 Glödnitz (Flattnitz)";".278";"Denkmalschutz per Verordnung"
"36311";"Kärnten";"Glödnitz";"74404 Glödnitz";"Amtsgebäude";"Flattnitz 3, 9346 Glödnitz (Flattnitz)";".282";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53748";"Kärnten";"Glödnitz";"74404 Glödnitz";"Kath. Pfarrkirche hl. Margareta";"Hauptstraße 18, 9346 Glödnitz (bei)";".5/1";"Denkmalschutz per Verordnung"
"86655";"Kärnten";"Glödnitz";"74404 Glödnitz";"Karner";"Hauptstraße 18, 9346 Glödnitz (bei)";".5/2";"Denkmalschutz per Verordnung"
"58029";"Kärnten";"Glödnitz";"74404 Glödnitz";"Kath. Filialkirche hl. Johann (Hannser-Kirche)";"Brenitz  9346 Glödnitz";".92";"Denkmalschutz per Verordnung"
"86656";"Kärnten";"Glödnitz";"74404 Glödnitz";"Wehrmauer des Wehrkirchhofes";"";"1";"Denkmalschutz per Verordnung"
"35571";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Teile der Stadtmauer, Alte Burg";"Burgwiese 1, 9853 Gmünd in Kärnten (Burgwiese)";".60";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"84030";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Stadtmauer";"Burgwiese 1, 9853 Gmünd in Kärnten (Burgwiese) (bei)";"12/1, 1/2, 1/3, 720/9, 76/1";"Denkmalschutz per Bescheid"
"35553";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Teil der Stadbefestigung";"Hauptplatz 1, 9853 Gmünd/Ktn. (bei)";".102, .9, .104/2, .24, .25, 569, .26/1, .41, .42, .10, .101, .98, .6/2, .6/1, 17, .20/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"55242";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Neues Schloss/Heimatmuseum";"Hauptplatz 1, 9853 Gmünd in Kärnten (Gmünd)";".1/1, 1/1, .2/4";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"83883";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Oberes Stadttor";"Hauptplatz 1, 9853 Gmünd in Kärnten (Gmünd)";".1/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"35537";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Bürgerhaus";"Hauptplatz 10, 9853 Gmünd in Kärnten (Gmünd)";".23";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35538";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Millstätter Haus";"Hauptplatz 11, 9853 Gmünd in Kärnten (Gmünd)";".36/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35539";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Millstätter Haus";"Hauptplatz 12, 9853 Gmünd in Kärnten (Gmünd)";".36/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"83889";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Unterer Stadtturm und Stadtmuseum";"Hauptplatz 13, 9853 Gmünd in Kärnten (Gmünd)";".37";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"35540";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Teile der Stadtmauer, Haus Leditznig";"Hauptplatz 14, 9853 Gmünd in Kärnten (Gmünd)";".35/1, .35/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35541";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Teile der Stadtmauer, Gasthof Prunner";"Hauptplatz 15, 9853 Gmünd in Kärnten (Gmünd)";".44";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"21514";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Wengerhaus";"Hauptplatz 16, 9853 Gmünd in Kärnten (Gmünd)";".45/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"21515";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Ehem. Postmeisterhaus am Platz, Gasthof alte Post";"Hauptplatz 17, 9853 Gmünd in Kärnten (Gmünd)";".45/1, .45/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112756";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Gebäude";"Hauptplatz 17, 9853 Gmünd in Kärnten (Gmünd) (bei)";".91";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35542";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Ehem. Apothekerhaus";"Hauptplatz 18, 9853 Gmünd in Kärnten (Gmünd)";".46";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"21516";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Jägerhaus am Platz";"Hauptplatz 19, 9853 Gmünd in Kärnten (Gmünd)";".47";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53750";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Bürgerhaus, Wohn- und Geschäftshaus";"Hauptplatz 2, 9853 Gmünd in Kärnten (Gmünd)";".7";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"83892";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Rathaus";"Hauptplatz 20, 9853 Gmünd in Kärnten (Gmünd)";".48";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"35543";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Bürgerhaus, Gasser-Bäck-Haus";"Hauptplatz 21, 9853 Gmünd in Kärnten (Gmünd)";".49";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112754";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Hintergebäude zu Hauptplatz 21";"Hauptplatz 21, 9853 Gmünd/Ktn. (zu)";".82";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"21509";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Volksbank";"Hauptplatz 22, 9853 Gmünd in Kärnten (Gmünd)";".50";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"21508";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Wohnhaus, ehem. Gasthaus Krone";"Hauptplatz 23, 9853 Gmünd in Kärnten (Gmünd)";".51";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35544";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Bürgerhaus";"Hauptplatz 24, 9853 Gmünd in Kärnten (Gmünd)";".52/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112749";"Kärnten";"Gmünd in Kärnten";"73004 Gmünd";"Wirtschaftstrakt zu Hauptplatz 25";"Hauptplatz 25, 9853 Gmünd in Kärnten (Gmünd) (bei)";".65";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
