﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"13770";"Vorarlberg";"Bregenz";"91119 Rieden";"Ehem. Ansitz Kronhalden, ehem. Seniorenheim Kronhalde";"Kronhaldenweg 17, 6900 Bregenz";".137, .138, 1397/4";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"24256";"Vorarlberg";"Bregenz";"91119 Rieden";"Pfarrhof und Kaplanhaus";"Mariahilfstraße 50, 6900 Bregenz";".581, .644";"Denkmalschutz per Verordnung"
"13769";"Vorarlberg";"Bregenz";"91119 Rieden";"Volksschule Rieden";"Mariahilfstraße 54, 6900 Bregenz";".305";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"13854";"Vorarlberg";"Bregenz";"91119 Rieden";"Bau zentraler Verwaltungseinheit, Benger Areal (Bürogebäude der Fa. Benger)";"Mehrerauerstraße 3, 6900 Bregenz";"886/7, 886/6";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"13771";"Vorarlberg";"Bregenz";"91119 Rieden";"Gasthof Lamm ehem. Amtshaus";"Mehrerauerstraße 51 Hauptgebäude, 6900 Bregenz";".50/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"24263";"Vorarlberg";"Bregenz";"91119 Rieden";"Sanatorium Mehrerau";"Mehrerauerstraße 72, 6900 Bregenz";".22";"Denkmalschutz per Verordnung"
"13766";"Vorarlberg";"Bregenz";"91119 Rieden";"Wohnhaus";"Schloßgasse 12, 6900 Bregenz";".115";"Denkmalschutz per Verordnung"
"13773";"Vorarlberg";"Bregenz";"91119 Rieden";"Kloster und Klosterkirche Mehrerau";"Seglerweg 2, 6900 Bregenz";".19/2, .19/1";"Denkmalschutz per Verordnung"
"13765";"Vorarlberg";"Bregenz";"91119 Rieden";"Wohnhaus, Ansitz, Schnabelburg";"Strandweg 43, 6900 Bregenz";".13";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"8133";"Vorarlberg";"Bregenz";"91119 Rieden";"Kath. Pfarrkirche  hl. Kolumban";"Weidachstraße 1 (Pfarrhaus), 6900 Bregenz (bei)";"1311/3, 1310/3";"Denkmalschutz per Verordnung"
"24257";"Vorarlberg";"Bregenz";"91119 Rieden";"Kath. Pfarrkirche hl. Gebhard";"Wuhrwaldstraße 24 (Pfarrhaus), 6900 Bregenz";"328/4, 328/3";"Denkmalschutz per Verordnung"
"13775";"Vorarlberg";"Bregenz";"91119 Rieden";"Kath. Stadtpfarrkirche Mariahilf (Heldendenkkirche)";"Mariahilfstraße 52, 6900 Bregenz";".652";"Denkmalschutz per Verordnung"
"24264";"Vorarlberg";"Bregenz";"91119 Rieden";"Kruzifix/Kreuz";"Mehrerauerstraße  6900 Bregenz #MIG-H#";"814/2";"Denkmalschutz per Verordnung"
"31277";"Vorarlberg";"Buch";"91104 Buch";"Pfarrhof";"Heimen 54, 6960 Buch";".7";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"4506";"Vorarlberg";"Buch";"91104 Buch";"Rathaus/Gemeindeamt, Volksschule";"Heimen 67a, 6960 Buch";"18/2";"Denkmalschutz per Verordnung"
"4504";"Vorarlberg";"Buch";"91104 Buch";"Kath. Pfarrkirche hll. Petrus und Paulus";"";"1";"Denkmalschutz per Verordnung"
"56152";"Vorarlberg";"Bürs";"90005 Bürs";"ehem. Spinnerei und Weberei Lünersee";"Hauptstraße 4, 6706 Bürs";".4, 3494";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"59251";"Vorarlberg";"Bürs";"90005 Bürs";"Wohnhaus";"Hauptstraße 47, 6706 Bürs";".100";"§57-Mandatsbescheid"
"67016";"Vorarlberg";"Bürs";"90005 Bürs";"Burg Rosenegg";"Hinterburgweg 4, 6706 Bürs";".167/1, 963, 964";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"67014";"Vorarlberg";"Bürs";"90005 Bürs";"Kraftwerk Alvierwerk I, Kraftwerksgebäude und maschinelle Einrichtung";"Im Lug 9, 6706 Bürs";".410";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"38941";"Vorarlberg";"Bürs";"90005 Bürs";"Pfarrhof, ehem. Frühmesshaus";"Obergasse 4, 6706 Bürs";".78";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"56153";"Vorarlberg";"Bürs";"90005 Bürs";"Kath. Pfarrkirche, hl. Martin mit Friedhof und Arkadengängen";"Obergasse 4a, 6706 Bürs";".145, .146, 22";"Denkmalschutz per Verordnung"
"56154";"Vorarlberg";"Bürs";"90005 Bürs";"Kath. Pfarrkirche, Maria, Königin des Friedens";"Schulstraße 6, 6706 Bürs";".811";"Denkmalschutz per Verordnung"
"66969";"Vorarlberg";"Bürs";"90005 Bürs";"Straßenbrücke, Illbrücke Bludenz-Bürs";"";"3468/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"67012";"Vorarlberg";"Bürs";"90005 Bürs";"Flur-/Wegkapelle, hl. Maria";"";".415";"Denkmalschutz per Verordnung"
"67002";"Vorarlberg";"Bürserberg";"90006 Bürserberg";"Bauernhofanlage, Paarhof Buacher - Heimatmuseum";"Matin 17, 6707 Bürserberg";"2848/1";"Denkmalschutz per Verordnung"
"112372";"Vorarlberg";"Bürserberg";"90006 Bürserberg";"Ehem. Pfarrhof, Wohnhaus";"Matin 46, 6707 Bürserberg";".283";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56156";"Vorarlberg";"Bürserberg";"90006 Bürserberg";"Kath. Pfarrkirche, hl. Josef mit Friedhof";"Bürserberg  6700 Bürserberg";".280, 2828";"Denkmalschutz per Verordnung"
"74748";"Vorarlberg";"Dalaas";"90007 Dalaas";"Pfarrhof";"Bahnhofstraße 159, 6752 Dalaas";".220";"Denkmalschutz per Verordnung"
"56347";"Vorarlberg";"Dalaas";"90007 Dalaas";"Kapelle zur Schmerzhaften Muttergottes in Kaiser";"Kaiser 111, 6752 Dalaas (bei)";"1191/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"74768";"Vorarlberg";"Dalaas";"90007 Dalaas";"Bauernhof, Heimatmuseum, Klostertalmuseum";"Obere Gasse 11, 6752 Dalaas (Wald am Arlberg)";".315/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"74753";"Vorarlberg";"Dalaas";"90007 Dalaas";"Bauernhof (Anlage)";"Obere Gasse 12, 6752 Dalaas (Wald am Arlberg)";".320";"Denkmalschutz per Verordnung"
"74762";"Vorarlberg";"Dalaas";"90007 Dalaas";"Ruine am Schlossbühel";"Obere Gasse 14, 6752 Dalaas-Wald (nördlich)";"1574/1, 1576/1, 1561/1, 1565";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"74771";"Vorarlberg";"Dalaas";"90007 Dalaas";"Bauernhaus";"Obere Gasse 30, 6752 Dalaas (Wald am Arlberg)";".327";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"74764";"Vorarlberg";"Dalaas";"90007 Dalaas";"Kapelle hl. Maria in Sonnenhalb";"Sonnenhalb 138, 6752 Dalaas (östlich)";"1056/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"74760";"Vorarlberg";"Dalaas";"90007 Dalaas";"Bauernhof";"Winkel 20, 6752 Dalaas";".91";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"74772";"Vorarlberg";"Dalaas";"90007 Dalaas";"Flur-/Wegkapelle, hl. Sebastian";"Obere Gasse 72, 6752 Dalaas (Wald am Arlberg) (bei)";"1968/1";"Denkmalschutz per Verordnung"
"74773";"Vorarlberg";"Dalaas";"90007 Dalaas";"Kapelle Mariahilf";"Obere Gasse 83, 6752 Dalaas (Wald am Arlberg) (bei)";".399";"Denkmalschutz per Verordnung"
"74766";"Vorarlberg";"Dalaas";"90007 Dalaas";"Flur-/Wegkapelle, hl. Martin";"Außerwald  6752 Dalaas";".308";"Denkmalschutz per Verordnung"
"74761";"Vorarlberg";"Dalaas";"90007 Dalaas";"Einsiedelei, Bruderhüsle, Ruine Eckhartsklause";"Kristbergsattel  6752 Dalaas";"2118/1";"Denkmalschutz per Verordnung"
"74770";"Vorarlberg";"Dalaas";"90007 Dalaas";"Kath. Pfarrkirche hl. Mutter Anna in Außerwald mit ehem. Friedhof";"Wald am Arlberg 366 6752 Dalaas";".366, 1559/3";"Denkmalschutz per Verordnung"
"74756";"Vorarlberg";"Dalaas";"90007 Dalaas";"Wallfahrtskirche Hl. Kreuz";"";".23";"Denkmalschutz per Verordnung"
"113106";"Vorarlberg";"Dalaas";"90007 Dalaas";"Pingenfeld Kristbergsattel";"";"2118/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"74740";"Vorarlberg";"Dalaas";"90007 Dalaas";"Kath. Pfarrkirche, hl. Oswald und Friedhof";"";".223, 953";"Denkmalschutz per Verordnung"
"4516";"Vorarlberg";"Damüls";"91006 Damüls";"Pfarrhof";"Damüls 133, 6884 Damüls";".174";"Denkmalschutz per Verordnung"
"4514";"Vorarlberg";"Damüls";"91006 Damüls";"Kath. Pfarrkirche hl. Nikolaus";"Damüls 134, 6884 Damüls";".177";"Denkmalschutz per Verordnung"
"4512";"Vorarlberg";"Damüls";"91006 Damüls";"Gemeindeamt, ehemalige alte Schule";"Damüls 136, 6884 Damüls";".264";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"4513";"Vorarlberg";"Damüls";"91006 Damüls";"Kapelle Stofel";"Damüls 240 Alpe Oberdamüls, 6884 Damüls (bei)";".254";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"4508";"Vorarlberg";"Doren";"91105 Doren";"Kruzifix/Kreuz";"Kirchdorf 1, 6933 Doren (bei)";"55";"Denkmalschutz per Verordnung"
"24268";"Vorarlberg";"Doren";"91105 Doren";"Ehem. Eisenbahnbrücke, heute Fußgängerbrücke (Drahtseilsteg)";"Bozenau  6933 Doren";"1654/1";"Denkmalschutz per Verordnung"
"4509";"Vorarlberg";"Doren";"91105 Doren";"Kath. Pfarrkirche hl. Johannes Nepomuk";"";".9";"Denkmalschutz per Verordnung"
"10808";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Alte Textilschule";"Achstraße 1, 6850 Dornbirn";"7012/5";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"10671";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"ehemalige Spinnerei Juchen";"Achstraße 9, 6850 Dornbirn";".733, 7059/5, 19681";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112954";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Villa Dür";"Adolf-Rhomberg-Straße 6, 6850 Dornbirn";".3051";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"7763";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Bauernhaus, Rheintalhaus";"Badgasse 2, 6850 Dornbirn";".226";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"10329";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Wohn- und Geschäftshaus, ehem. Hotel Rhomberg";"Bahnhofstraße 11, 6850 Dornbirn";".514/5";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"11473";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Wohn- und Geschäftshaus";"Bahnhofstraße 17, 6850 Dornbirn";".1999, .2000";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"11474";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Wohnhaus, ehem. Hotel Weiss";"Bahnhofstraße 30, 6850 Dornbirn";".1702";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"11461";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Villenanlage";"Bahnhofstraße 7, 6850 Dornbirn";".1784/1, .1784/2, 6646/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"11476";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Doppelwohnhaus mit Wirtschaftsteil";"Bäumlegasse 48, 6850 Dornbirn";".324";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112055";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Villenanlage Bachmann";"Bergmannstraße 4, 6850 Dornbirn";"7822/6, .2650, 7822/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"11099";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Mittelalterliche Burganlage (Oberdorfer Turm)";"Bergstraße 14, 6850 Dornbirn";"7742, 7730, 7727/1, 7727/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112280";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Ehem. Gasthaus Traube";"Bergstraße 7, 6850 Dornbirn";".1007";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"249537";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Wegkreuz ""Gfrörer Bild""";"Bildgasse 4, 6850 Dornbirn (bei)";"20987";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"11518";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Viehversteigerungshalle Schorenhof";"Brückengasse 10, 6850 Dornbirn";".3511";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"11479";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"14 Arbeiterwohnhäuser";"Bündtlittenstraße 8, 6850 Dornbirn";".2341, .2342/1, .2342/2, .2342/3, .2342/4, .2342/5, .2342/6, .2343/1, .2343/2, .2343/3, .2343/4, .2343/5, .2343/6";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"10820";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Villa Oscar Rüf mit Springbrunnenbecken";"Dr.-Waibel-Straße 11, 6850 Dornbirn";".1723, 6854/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"11483";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Villenanlage Wingathof (Villa Otto Hämmerle)";"Dr.-Waibel-Straße 12, 6850 Dornbirn";"6860/1, 6860/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"11484";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Villenanlage Guntram Hämmerle";"Dr.-Waibel-Straße 14, 6850 Dornbirn";".1812";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112380";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Anlage Wohnhaus mit Wirtschaftsgebäude, Waschküche, Brunnen und Gartenzaun";"Dr.-Waibel-Straße 9, 6850 Dornbirn";".667, 6855, 6856";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"11466";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Kraftwerk Ebensand";"Ebensand 1, 6850 Dornbirn";".2038";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"10041";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Paarhof";"Eisengasse 11, 6850 Dornbirn";".630";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9651";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Bauernhaus";"Eschenau 6, 6850 Dornbirn";".1597";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"11485";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Villa Franz M. Rhomberg, Oskar Rhomberg";"Färbergasse 16, 6850 Dornbirn";"8439";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113238";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Dampfgenerator Krafthaus Rohrbach";"Färbergasse 17b, 6850 Dornbirn (bei)";"8434/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"111804";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Kraftwerk";"Forachstraße 43, 6850 Dornbirn";".2267";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9538";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"ehem. Weinkellerei Weiss samt Ökonomiegebäude";"Franz-Michael-Felder-Straße 5, 6850 Dornbirn";".1704/2, .1704/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"11452";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Villa";"Frühlingstraße 10, 6850 Dornbirn";".2652";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"11448";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Wohnhaus";"Frühlingstraße 3, 6850 Dornbirn";"6809/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112569";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Hausanlage";"Goethestraße 4, 6850 Dornbirn";"6900/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112308";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Villa mit Gartenzaun";"Grabenweg 8, 6850 Dornbirn";".2206, 6691/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9449";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Fatimakapelle in Gütle";"Gütle 505, 6850 Dornbirn";".4006";"Denkmalschutz per Verordnung"
"9855";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Bauernhaus";"Häfenberg 1, 6850 Dornbirn";".825";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"10101";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Bauernhaus";"Häfenberg 2, 6850 Dornbirn";".819/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"10787";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Bauernhaus";"Häfenberg 3, 6850 Dornbirn";".824, .817";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"10354";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Waschhaus, Brunnen";"Häfenberg 4, 6850 Dornbirn (gegenüber)";"20040";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9722";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Bauernhaus";"Häfenberg 4, 6850 Dornbirn";".822";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"10064";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Bauernhaus";"Hatlerstraße 53, 6850 Dornbirn";".217";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"11505";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Brunnenanlage";"Hintere Achmühlerstraße 26, 6850 Dornbirn (bei)";"20297";"Denkmalschutz per Verordnung"
"11511";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Bauernhof";"Hohlen 2, 6850 Dornbirn";"12012/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"10155";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Bezirksgericht";"Kapuzinergasse 12, 6850 Dornbirn";".2536";"Denkmalschutz per Verordnung"
"11519";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Bauernhaus";"Kehlegg 17, 6850 Dornbirn";".1577";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56163";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Ortskapelle  Maria Schnee, Kehlegg";"Kehlegg 86, 6850 Dornbirn";".1479";"Denkmalschutz per Verordnung"
"9650";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Wohnhaus, Rheintalhaus";"Kehlerstraße 52, 6850 Dornbirn";".1069/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"11522";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Kapelle Hl. Dreifaltigkeit und 14 Nothelfer";"Kehlerstraße 75a, 6850 Dornbirn";".1065";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"11520";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Atelier und Wohnhaus Alfons Luger";"Kellenbühel 4, 6850 Dornbirn";".2250";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112357";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Wohnhaus Fritz";"Kellenbühel 5, 6850 Dornbirn";".2820";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9627";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Bürgerhaus, Luger-Haus";"Kirchgasse 6, 6850 Dornbirn";".951";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9596";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Bauernhaus";"Klostergasse 1, 6850 Dornbirn";".532";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"7685";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Stadtpfarrkirche St. Martin";"Marktplatz 1, 6850 Dornbirn";".539";"Denkmalschutz per Verordnung"
"8201";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Pfarrhof";"Marktplatz 1, 6850 Dornbirn";"6656";"Denkmalschutz per Verordnung"
"10851";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Lorenz-Rhomberg-Haus, Stadtmuseum";"Marktplatz 11, 6850 Dornbirn";".654";"Denkmalschutz per Verordnung"
"10850";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Wohn- und Geschäftshaus, Rotes Haus";"Marktplatz 13, 6850 Dornbirn";".498/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"11348";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Wohn- und Geschäftshaus";"Marktplatz 14, 6850 Dornbirn";".498/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112330";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Wohn- und Geschäftshaus";"Marktplatz 7, 6850 Dornbirn";".642";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9587";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Wohn- und Geschäftshaus, Feuerstein-Haus";"Marktplatz 8, 6850 Dornbirn";".645";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"8075";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Wohn- und Geschäftshaus, Steinhauser-Haus";"Marktplatz 9, 6850 Dornbirn";".650";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"10852";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Bürgerhaus, Alte Schreibstube";"Marktstraße 2, 6850 Dornbirn";".497";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"10849";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Gartenpalais, Landeshauptmann Rhomberg-Haus";"Marktstraße 26, 6850 Dornbirn";".465";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112358";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Wohn- und Geschäftshaus Waibel";"Marktstraße 29, 6850 Dornbirn";".474/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"10848";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Kapuzinerklosteranlage hl. Josef";"Marktstraße 49, 6850 Dornbirn";".1899, .1900, 6960, 6961/1";"Denkmalschutz per Verordnung"
"11316";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Villa";"Marktstraße 51, 6850 Dornbirn";".458";"Denkmalschutz per Verordnung"
"10847";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Bauernhof, Rheintaler Einhof";"Mitteldorfgasse 10, 6850 Dornbirn";".1299";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"11503";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Kath. Pfarrkirche zum hl. Leopold";"Mittelfeldstraße 3, 6850 Dornbirn";".195";"Denkmalschutz per Verordnung"
"111829";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Wohnhaus";"Mozartstraße 16, 6850 Dornbirn";".2004";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"10845";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Wohnhaus";"Mozartstraße 7, 6850 Dornbirn";"6620/6";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"7405";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Villa Viktor Hämmerle";"Oberdorferstraße 4, 6850 Dornbirn";".2393, 7707/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"10846";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Wohnhaus, Kaplanhaus";"Oberdorferstraße 6, 6850 Dornbirn";".953";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"10844";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Gasthaus zum Schloßbräu";"Oberdorferstraße 9, 6850 Dornbirn";".970";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"11536";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Villa Auf der Flur";"Radetzkystraße 18, 6850 Dornbirn";"7831/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"10828";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Altes und neues Rathaus/ehem. Kornhaus";"Rathausplatz 2, 6850 Dornbirn";".658";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"10842";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Dr. Georg Waibel-Denkmal";"Rathausplatz 2, 6850 Dornbirn";"19918/2";"Denkmalschutz per Verordnung"
"249913";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Dornbirn - Anlage Kath. Pfarrkirche hl. Christoph und Pfarrzentrum Rohrbach";"Rohrbach 37, 6850 Dornbirn";"9004, 9001/4";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"11539";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Romberger Kapelle";"Romberg 4, 6850 Dornbirn (nördlich)";".1017";"Denkmalschutz per Verordnung"
"10841";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Städtische Musikschule";"Rosenstraße 6, 6850 Dornbirn";".2113";"Denkmalschutz per Verordnung"
"11540";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Evangelische Heilandkirche";"Rosenstraße 8, 6850 Dornbirn";".2805";"Denkmalschutz per Verordnung"
"11444";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"ORF-Landesstudio";"Rundfunkplatz 1, 6850 Dornbirn";"1182/5";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"10880";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Villa Dr. Leo Herburger";"Schillerstraße 12, 6850 Dornbirn";"6961/3, .1677/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"7243";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Wohnhaus, Kalb-Haus";"Schillerstraße 22, 6850 Dornbirn";"6966/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112315";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Villenanlage";"Schillerstraße 9, 6850 Dornbirn";".2480, 6903";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"10838";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"alter Pfarrhof";"Schloßgasse 2, 6850 Dornbirn";".969/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"10837";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Bauernhaus, sog. Loackerhaus";"Schmelzhütterstraße 3, 6850 Dornbirn";".390";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112334";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Arbeiterwohnhaus";"Schmelzhütterstraße 30, 6850 Dornbirn";".1169";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56161";"Vorarlberg";"Dornbirn";"92001 Dornbirn";"Kath. Pfarrkirche Bruder Klaus, Schoren";"Schorenquelle 5, 6850 Dornbirn";"1237/1";"Denkmalschutz per Verordnung"
